RBA;MarginInterval;7.816797
RCI.B;HistoricalVolatility;1.4646313
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.393894
REFu;HistoricalVolatility;1.2750738
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8252213
REIu;HistoricalVolatility;1.3087379
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9262138
RFP;HistoricalVolatility;3.7119527
RFP;LiquidityPremium;0
RFP;MarginInterval;11.135858
RGL;HistoricalVolatility;2.8896976
RGL;LiquidityPremium;0
RGL;MarginInterval;8.6690927
RNW;HistoricalVolatility;1.2688688
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8066063
RRX;HistoricalVolatility;2.5813436
RRX;LiquidityPremium;0
RRX;MarginInterval;7.7440309
RUS;HistoricalVolatility;2.0080933
RUS;LiquidityPremium;0
RUS;MarginInterval;6.0242799
RY;HistoricalVolatility;1.3432422
RY;LiquidityPremium;0.3509362
RY;MarginInterval;4.0297266
SAP;HistoricalVolatility;1.4558358
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3675075
SCF;HistoricalVolatility;0.8602556
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5807669
SCL;HistoricalVolatility;2.1632375
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4897124
SEA;HistoricalVolatility;3.5774152
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7322457
SES;HistoricalVolatility;3.1813788
SES;LiquidityPremium;0
SES;MarginInterval;9.5441365
SGY;HistoricalVolatility;3.6023765
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8071294
SH;HistoricalVolatility;2.9119329
SH;LiquidityPremium;0
SH;MarginInterval;8.7357986
SIA;HistoricalVolatility;1.0456453
SIA;LiquidityPremium;0
SIA;MarginInterval;3.136936
SJ;HistoricalVolatility;1.7817081
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3451242
SJR.B;HistoricalVolatility;1.2932126
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8796379
SLF;HistoricalVolatility;1.7626791
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2880373
SLW;HistoricalVolatility;3.1439923
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4319768
SMF;HistoricalVolatility;4.1694631
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5083892
SNC;HistoricalVolatility;1.9414247
SNC;LiquidityPremium;0
SNC;MarginInterval;5.824274
SOY;HistoricalVolatility;3.3796097
SOY;LiquidityPremium;0
SOY;MarginInterval;10.1388292
SPB;HistoricalVolatility;1.9237479
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7712437
SPE;HistoricalVolatility;3.5268574
SPE;LiquidityPremium;0
SPE;MarginInterval;10.5805722
SRUu;HistoricalVolatility;1.3544517
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0633551
SSL;HistoricalVolatility;4.0875393
SSL;LiquidityPremium;0
SSL;MarginInterval;12.262618
SSO;HistoricalVolatility;3.698498
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0954941
STB;HistoricalVolatility;1.5904299
STB;LiquidityPremium;0
STB;MarginInterval;4.7712898
STN;HistoricalVolatility;1.9140177
STN;LiquidityPremium;0
STN;MarginInterval;5.742053
SU;HistoricalVolatility;2.1955975
SU;LiquidityPremium;0
SU;MarginInterval;6.5867924
SU2;HistoricalVolatility;2.7133508
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1400523
SVM;HistoricalVolatility;5.0789678
SVM;LiquidityPremium;0
SVM;MarginInterval;15.2369035
SVY;HistoricalVolatility;3.3483596
SVY;LiquidityPremium;0
SVY;MarginInterval;10.0450788
SW;HistoricalVolatility;3.2284373
SW;LiquidityPremium;0
SW;MarginInterval;9.6853118
SXA;HistoricalVolatility;2.788746
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3662379
SXB;HistoricalVolatility;1.1425122
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4275367
SXF;HistoricalVolatility;1.141893
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4256789
SXH;HistoricalVolatility;1.5031968
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5095905
SXJ;HistoricalVolatility;1.1616393
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4849178
SXK;HistoricalVolatility;0.8759698
SXK;LiquidityPremium;0
SXK;MarginInterval;2.6279094
SXM;HistoricalVolatility;1.141893
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4256789
SXO;HistoricalVolatility;1.0937908
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2813723
SXU;HistoricalVolatility;0.8704284
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6112853
SXV;HistoricalVolatility;0.9058318
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7174955
SXY;HistoricalVolatility;1.7752426
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3257278
T;HistoricalVolatility;1.3402873
T;LiquidityPremium;0
T;MarginInterval;4.020862
TA;HistoricalVolatility;2.2049378
TA;LiquidityPremium;0
TA;MarginInterval;6.6148133
TCK.B;HistoricalVolatility;4.4194846
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.2584538
TCL.A;HistoricalVolatility;2.1693501
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5080504
TCN;HistoricalVolatility;1.817133
TCN;LiquidityPremium;0
TCN;MarginInterval;5.451399
TCW;HistoricalVolatility;5.7195458
TCW;LiquidityPremium;0
TCW;MarginInterval;17.1586374
TD;HistoricalVolatility;1.2630482
TD;LiquidityPremium;0.1992324
TD;MarginInterval;3.7891445
TDG;HistoricalVolatility;3.3502487
TDG;LiquidityPremium;0
TDG;MarginInterval;10.0507461
TET;HistoricalVolatility;4.2387844
TET;LiquidityPremium;0
TET;MarginInterval;12.7163531
TFI;HistoricalVolatility;2.0910697
TFI;LiquidityPremium;0
TFI;MarginInterval;6.273209
TGL;HistoricalVolatility;3.5802697
TGL;LiquidityPremium;0
TGL;MarginInterval;10.7408092
THO;HistoricalVolatility;3.244356
THO;LiquidityPremium;0
THO;MarginInterval;9.7330679
TIH;HistoricalVolatility;1.5940883
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7822649
TOG;HistoricalVolatility;3.0877988
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2633965
TOU;HistoricalVolatility;2.2852657
TOU;LiquidityPremium;0
TOU;MarginInterval;6.8557972
TRI;HistoricalVolatility;1.3219148
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9657444
TRP;HistoricalVolatility;1.1534457
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4603372
TRQ;HistoricalVolatility;3.7354037
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2062111
TXG;HistoricalVolatility;4.152324
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4569721
U;HistoricalVolatility;2.0593715
U;LiquidityPremium;0
U;MarginInterval;6.1781145
UFS;HistoricalVolatility;2.6608232
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9824697
UNS;HistoricalVolatility;1.6535307
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9605922
USX;HistoricalVolatility;0.6080177
USX;LiquidityPremium;0
USX;MarginInterval;1.824053
VET;HistoricalVolatility;2.1528917
VET;LiquidityPremium;0
VET;MarginInterval;6.4586751
VII;HistoricalVolatility;2.7455756
VII;LiquidityPremium;0
VII;MarginInterval;8.2367267
VRX;HistoricalVolatility;5.5160507
VRX;LiquidityPremium;0
VRX;MarginInterval;16.5481521
VSN;HistoricalVolatility;2.2011563
VSN;LiquidityPremium;0
VSN;MarginInterval;6.6034689
WCN;HistoricalVolatility;1.6953607
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0860821
WCP;HistoricalVolatility;2.8113824
WCP;LiquidityPremium;0
WCP;MarginInterval;8.4341473
WFT;HistoricalVolatility;2.6459265
WFT;LiquidityPremium;0
WFT;MarginInterval;7.9377795
WIN;HistoricalVolatility;3.4817259
WIN;LiquidityPremium;0
WIN;MarginInterval;10.4451777
WJA;HistoricalVolatility;1.9203307
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7609922
WJX;HistoricalVolatility;2.0855334
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2566001
WN;HistoricalVolatility;1.2756671
WN;LiquidityPremium;0
WN;MarginInterval;3.8270012
WPK;HistoricalVolatility;2.1765891
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5297672
WPT;HistoricalVolatility;4.8245636
WPT;LiquidityPremium;0
WPT;MarginInterval;14.4736907
WRG;HistoricalVolatility;3.724184
WRG;LiquidityPremium;0
WRG;MarginInterval;11.1725521
WSP;HistoricalVolatility;1.6505382
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9516146
WTE;HistoricalVolatility;2.3796807
WTE;LiquidityPremium;0
WTE;MarginInterval;7.139042
X;HistoricalVolatility;1.4352325
X;LiquidityPremium;0
X;MarginInterval;4.3056975
XCB;HistoricalVolatility;0.2987447
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8962341
XDV;HistoricalVolatility;0.882606
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6478181
XEG;HistoricalVolatility;1.7556134
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2668402
XFN;HistoricalVolatility;1.1015369
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3046106
XGD;HistoricalVolatility;2.8087749
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4263247
XIC;HistoricalVolatility;1.0262245
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0786734
XIN;HistoricalVolatility;1.3099753
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9299258
XIT;HistoricalVolatility;1.3970083
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1910248
XIU;HistoricalVolatility;1.0775479
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2326436
XMA;HistoricalVolatility;1.9894553
XMA;LiquidityPremium;0
XMA;MarginInterval;5.968366
XRE;HistoricalVolatility;0.9491666
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8474997
XSB;HistoricalVolatility;0.1615917
XSB;LiquidityPremium;0
XSB;MarginInterval;0.484775
XSP;HistoricalVolatility;1.1455065
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4365194
XSU;HistoricalVolatility;1.5159061
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5477183
YRI;HistoricalVolatility;4.0255987
YRI;LiquidityPremium;0
YRI;MarginInterval;12.0767962
ZCN;HistoricalVolatility;0.8443802
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5331405
ZDM;HistoricalVolatility;1.1080381
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3241143
ZDV;HistoricalVolatility;0.7373243
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2119728
ZEB;HistoricalVolatility;0.8233032
ZEB;LiquidityPremium;0.3699324
ZEB;MarginInterval;2.4699096
ZEO;HistoricalVolatility;1.5463454
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.6390363
ZEQ;HistoricalVolatility;1.0992608
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2977823
ZFL;HistoricalVolatility;0.594033
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.782099
ZHY;HistoricalVolatility;0.5871153
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7613459
ZLB;HistoricalVolatility;0.5743545
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7230634
ZLU;HistoricalVolatility;0.7946135
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3838406
ZPR;HistoricalVolatility;0.7872637
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.3617911
ZQQ;HistoricalVolatility;1.0674832
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2024495
ZRE;HistoricalVolatility;0.686625
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0598751
ZSP;HistoricalVolatility;0.838559
ZSP;LiquidityPremium;0.5739132
ZSP;MarginInterval;2.5156769
ZUB;HistoricalVolatility;1.4503953
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3511859
ZUE;HistoricalVolatility;0.9251395
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7754186
ZUH;HistoricalVolatility;1.0730021
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2190063
ZUT;HistoricalVolatility;0.8234106
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4702317
ZZZ;HistoricalVolatility;2.1811016
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5433049
