LIF;MarginInterval;7.3971593
LNR;HistoricalVolatility;2.6765939
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0297818
LUN;HistoricalVolatility;3.5496821
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6490463
MAG;HistoricalVolatility;3.408438
MAG;LiquidityPremium;0
MAG;MarginInterval;10.225314
MDA;HistoricalVolatility;1.9552443
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8657328
MDI;HistoricalVolatility;3.0327234
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0981702
MEG;HistoricalVolatility;3.3103323
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9309968
MFC;HistoricalVolatility;1.9992256
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9976768
MFI;HistoricalVolatility;1.692831
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0784929
MG;HistoricalVolatility;2.0397875
MG;LiquidityPremium;0
MG;MarginInterval;6.1193626
MIC;HistoricalVolatility;1.6981445
MIC;LiquidityPremium;0
MIC;MarginInterval;5.0944336
MNW;HistoricalVolatility;2.7348846
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2046539
MRE;HistoricalVolatility;2.6055155
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8165464
MRU;HistoricalVolatility;1.2902933
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8708799
MST1;HistoricalVolatility;1.1941956
MST1;LiquidityPremium;0
MST1;MarginInterval;3.5825868
MTL;HistoricalVolatility;1.9619192
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8857577
MUX;HistoricalVolatility;4.4695106
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4085318
MX;HistoricalVolatility;2.4070903
MX;LiquidityPremium;0
MX;MarginInterval;7.2212708
NA;HistoricalVolatility;1.3325048
NA;LiquidityPremium;0.3118394
NA;MarginInterval;3.9975143
NFI;HistoricalVolatility;1.483771
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4513129
NG;HistoricalVolatility;4.3357967
NG;LiquidityPremium;0
NG;MarginInterval;13.0073901
NGD;HistoricalVolatility;3.9503215
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8509644
NPI;HistoricalVolatility;1.4213314
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2639941
NSU;HistoricalVolatility;3.7602062
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2806185
NVA;HistoricalVolatility;2.9774608
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9323823
NVUu;HistoricalVolatility;1.3936351
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1809054
NWC;HistoricalVolatility;1.4925184
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4775553
NWHu;HistoricalVolatility;0.9905921
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9717763
OGC;HistoricalVolatility;4.4661059
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3983176
OIS;HistoricalVolatility;0.0271457
OIS;LiquidityPremium;0
OIS;MarginInterval;0.081437
ONEX;HistoricalVolatility;1.5596506
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6789519
ONX;HistoricalVolatility;0.0271457
ONX;LiquidityPremium;0
ONX;MarginInterval;0.081437
OR;HistoricalVolatility;2.5151382
OR;LiquidityPremium;0
OR;MarginInterval;7.5454147
OSB;HistoricalVolatility;2.715069
OSB;LiquidityPremium;0
OSB;MarginInterval;8.145207
OTEX;HistoricalVolatility;2.0439586
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1318758
P;HistoricalVolatility;4.3078534
P;LiquidityPremium;0
P;MarginInterval;12.9235601
PAAS;HistoricalVolatility;3.0783124
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2349371
PBH;HistoricalVolatility;1.5060224
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5180671
PD;HistoricalVolatility;3.0480403
PD;LiquidityPremium;0
PD;MarginInterval;9.1441208
PEY;HistoricalVolatility;2.06675
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2002499
PG;HistoricalVolatility;3.9125546
PG;LiquidityPremium;0
PG;MarginInterval;11.7376638
PGF;HistoricalVolatility;3.6771084
PGF;LiquidityPremium;0
PGF;MarginInterval;11.0313251
PJC.A;HistoricalVolatility;1.5705238
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7115714
PKI;HistoricalVolatility;1.7939826
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3819478
POT;HistoricalVolatility;2.3435199
POT;LiquidityPremium;0
POT;MarginInterval;7.0305598
POU;HistoricalVolatility;3.0909624
POU;LiquidityPremium;0
POU;MarginInterval;9.2728873
POU1;HistoricalVolatility;3.0946027
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2838081
POW;HistoricalVolatility;1.4767273
POW;LiquidityPremium;0
POW;MarginInterval;4.4301819
PPL;HistoricalVolatility;1.5005042
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5015126
PPY;HistoricalVolatility;3.8313989
PPY;LiquidityPremium;0
PPY;MarginInterval;11.4941966
PSI;HistoricalVolatility;2.2229475
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6688424
PSK;HistoricalVolatility;2.2319312
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6957937
PVG;HistoricalVolatility;4.2782284
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8346853
PWF;HistoricalVolatility;1.3744244
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1232731
PWT;HistoricalVolatility;3.375541
PWT;LiquidityPremium;0
PWT;MarginInterval;10.126623
PXT;HistoricalVolatility;2.7833929
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3501788
QBR.B;HistoricalVolatility;1.6402362
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9207085
QSR;HistoricalVolatility;1.6737149
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0211446
RBA;HistoricalVolatility;2.1551677
RBA;LiquidityPremium;0
RBA;MarginInterval;6.4655032
RCI.B;HistoricalVolatility;1.4442526
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3327579
REFu;HistoricalVolatility;1.2448218
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7344654
REIu;HistoricalVolatility;1.2843212
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8529637
RFP;HistoricalVolatility;3.5176237
RFP;LiquidityPremium;0
RFP;MarginInterval;10.5528711
RNW;HistoricalVolatility;1.2295556
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6886669
RRX;HistoricalVolatility;2.5140986
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5422957
RUS;HistoricalVolatility;1.9289559
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7868677
RY;HistoricalVolatility;1.3303381
RY;LiquidityPremium;0.4049253
RY;MarginInterval;3.9910142
SAP;HistoricalVolatility;1.4607689
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3823068
SCF;HistoricalVolatility;0.8434507
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5303521
SCL;HistoricalVolatility;2.1455844
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4367532
SEA;HistoricalVolatility;3.5706535
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7119604
SES;HistoricalVolatility;2.6584315
SES;LiquidityPremium;0
SES;MarginInterval;7.9752946
SGY;HistoricalVolatility;3.5446942
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6340826
SHOP;HistoricalVolatility;2.6845118
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.0535354
SIA;HistoricalVolatility;1.0397621
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1192862
SJ;HistoricalVolatility;1.7443135
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2329405
SJR.B;HistoricalVolatility;1.2746823
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8240468
SLF;HistoricalVolatility;1.7702271
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3106813
SLW;HistoricalVolatility;3.114683
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3440491
SMF;HistoricalVolatility;4.1646034
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4938102
SNC;HistoricalVolatility;1.9256537
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7769612
SOY;HistoricalVolatility;3.2172787
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6518362
SPB;HistoricalVolatility;1.8634864
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5904593
SPE;HistoricalVolatility;3.2489084
SPE;LiquidityPremium;0
SPE;MarginInterval;9.7467253
SRUu;HistoricalVolatility;1.3428599
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0285798
SSL;HistoricalVolatility;4.0263657
SSL;LiquidityPremium;0
SSL;MarginInterval;12.079097
SSO;HistoricalVolatility;3.6623731
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9871192
STB;HistoricalVolatility;1.5694633
STB;LiquidityPremium;0
STB;MarginInterval;4.70839
STN;HistoricalVolatility;1.9092203
STN;LiquidityPremium;0
STN;MarginInterval;5.7276608
SU;HistoricalVolatility;2.1577213
SU;LiquidityPremium;0
SU;MarginInterval;6.473164
SU2;HistoricalVolatility;2.6541846
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9625538
SVM;HistoricalVolatility;4.6705733
SVM;LiquidityPremium;0
SVM;MarginInterval;14.0117198
SVY;HistoricalVolatility;2.8446681
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5340044
SW;HistoricalVolatility;3.4161269
SW;LiquidityPremium;0
SW;MarginInterval;10.2483808
SXA;HistoricalVolatility;2.484208
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4526241
SXB;HistoricalVolatility;1.1374164
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4122491
SXF;HistoricalVolatility;1.1265476
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3796428
SXH;HistoricalVolatility;1.4779525
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4338575
SXJ;HistoricalVolatility;1.1537036
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4611109
SXK;HistoricalVolatility;0.7382495
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2147486
SXM;HistoricalVolatility;1.1265476
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3796428
SXO;HistoricalVolatility;1.0794691
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2384074
SXU;HistoricalVolatility;0.8124144
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4372433
SXV;HistoricalVolatility;0.901759
SXV;LiquidityPremium;0
SXV;MarginInterval;2.705277
SXY;HistoricalVolatility;1.7666615
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2999846
T;HistoricalVolatility;1.2927208
T;LiquidityPremium;0
T;MarginInterval;3.8781624
TA;HistoricalVolatility;1.9578306
TA;LiquidityPremium;0
TA;MarginInterval;5.8734918
TCL.A;HistoricalVolatility;2.177144
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.531432
TCN;HistoricalVolatility;1.7877632
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3632897
TCW;HistoricalVolatility;3.4770273
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4310818
TD;HistoricalVolatility;1.2510414
TD;LiquidityPremium;0.3080691
TD;MarginInterval;3.7531241
TDG;HistoricalVolatility;3.336519
TDG;LiquidityPremium;0
TDG;MarginInterval;10.0095571
TECK.B;HistoricalVolatility;3.4793188
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4379565
TET;HistoricalVolatility;3.2519306
TET;LiquidityPremium;0
TET;MarginInterval;9.7557919
TFII;HistoricalVolatility;2.0691552
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2074657
TGL;HistoricalVolatility;3.1571825
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4715475
THO;HistoricalVolatility;3.4256557
THO;LiquidityPremium;0
THO;MarginInterval;10.2769672
TIH;HistoricalVolatility;1.5770365
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7311095
TOG;HistoricalVolatility;3.0853889
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2561667
TOU;HistoricalVolatility;2.1019479
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3058437
TRI;HistoricalVolatility;1.3134225
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9402674
TRP;HistoricalVolatility;1.1505423
TRP;LiquidityPremium;0
TRP;MarginInterval;3.451627
TRQ;HistoricalVolatility;3.6657593
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9972778
TXG;HistoricalVolatility;4.1649184
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4947551
U;HistoricalVolatility;2.0116627
U;LiquidityPremium;0
U;MarginInterval;6.034988
UFS;HistoricalVolatility;2.6242891
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8728673
UNS;HistoricalVolatility;1.5566085
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6698255
USX;HistoricalVolatility;0.6123605
USX;LiquidityPremium;0
USX;MarginInterval;1.8370814
VET;HistoricalVolatility;1.9289299
VET;LiquidityPremium;0
VET;MarginInterval;5.7867897
VII;HistoricalVolatility;2.5277106
VII;LiquidityPremium;0
VII;MarginInterval;7.5831319
VRX;HistoricalVolatility;4.4148232
VRX;LiquidityPremium;0
VRX;MarginInterval;13.2444696
VSN;HistoricalVolatility;2.4693859
VSN;LiquidityPremium;0
VSN;MarginInterval;7.4081577
WCN;HistoricalVolatility;1.6629541
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9888624
WCP;HistoricalVolatility;2.4880416
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4641247
WFT;HistoricalVolatility;2.1696395
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5089185
WIN;HistoricalVolatility;3.3449581
WIN;LiquidityPremium;0
WIN;MarginInterval;10.0348744
WJA;HistoricalVolatility;1.9096618
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7289854
WJX;HistoricalVolatility;2.1635521
WJX;LiquidityPremium;0
WJX;MarginInterval;6.4906564
WN;HistoricalVolatility;1.2588778
WN;LiquidityPremium;0
WN;MarginInterval;3.7766335
WPK;HistoricalVolatility;2.1295113
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3885338
WPRT;HistoricalVolatility;4.7837414
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.3512243
WRG;HistoricalVolatility;3.5063004
WRG;LiquidityPremium;0
WRG;MarginInterval;10.5189011
WSP;HistoricalVolatility;1.6412154
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9236461
WTE;HistoricalVolatility;2.1886406
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5659218
X;HistoricalVolatility;1.4015555
X;LiquidityPremium;0
X;MarginInterval;4.2046664
XCB;HistoricalVolatility;0.2942557
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8827672
XDV;HistoricalVolatility;0.8678842
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6036527
XEG;HistoricalVolatility;1.7479863
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2439589
XFN;HistoricalVolatility;1.0960575
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2881725
XGD;HistoricalVolatility;2.4500474
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3501421
XIC;HistoricalVolatility;1.0139995
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0419985
XIN;HistoricalVolatility;1.3036794
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9110382
XIT;HistoricalVolatility;1.3734346
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1203038
XIU;HistoricalVolatility;1.0636724
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1910173
XMA;HistoricalVolatility;1.9357468
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8072404
XRE;HistoricalVolatility;0.9359926
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8079779
XSB;HistoricalVolatility;0.1559849
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4679546
XSP;HistoricalVolatility;1.1393335
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4180006
XSU;HistoricalVolatility;1.4856605
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4569815
YRI;HistoricalVolatility;3.3102555
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9307664
ZCN;HistoricalVolatility;0.8281362
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4844085
ZDM;HistoricalVolatility;1.087142
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.261426
ZDV;HistoricalVolatility;0.6945486
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0836459
ZEB;HistoricalVolatility;0.8098991
ZEB;LiquidityPremium;0.3416843
ZEB;MarginInterval;2.4296972
ZEO;HistoricalVolatility;1.3555841
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0667522
ZEQ;HistoricalVolatility;1.0312676
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0938029
ZFL;HistoricalVolatility;0.5774113
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7322338
ZHY;HistoricalVolatility;0.5790659
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7371978
ZLB;HistoricalVolatility;0.5626336
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6879009
ZLU;HistoricalVolatility;0.7613853
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.284156
ZPR;HistoricalVolatility;0.6284172
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8852515
ZQQ;HistoricalVolatility;1.0418556
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1255668
ZRE;HistoricalVolatility;0.6802069
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0406208
ZSP;HistoricalVolatility;0.8081939
ZSP;LiquidityPremium;0.5076078
ZSP;MarginInterval;2.4245818
ZUB;HistoricalVolatility;1.4460121
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3380362
ZUE;HistoricalVolatility;0.9018354
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7055063
ZUH;HistoricalVolatility;1.0522479
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1567436
ZUT;HistoricalVolatility;0.7964068
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3892204
ZZZ;HistoricalVolatility;2.004503
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.013509
