SMF;LiquidityPremium;0
SMF;MarginInterval;12.623776
SNC;HistoricalVolatility;1.9396802
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8190407
SOY;HistoricalVolatility;3.4591419
SOY;LiquidityPremium;0
SOY;MarginInterval;10.3774257
SPB;HistoricalVolatility;2.179744
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5392321
SRUu;HistoricalVolatility;1.3751895
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1255686
SSL;HistoricalVolatility;4.1482829
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4448486
SSO;HistoricalVolatility;3.921267
SSO;LiquidityPremium;0
SSO;MarginInterval;11.7638011
STB;HistoricalVolatility;2.3948473
STB;LiquidityPremium;0
STB;MarginInterval;7.1845418
STN;HistoricalVolatility;1.9024963
STN;LiquidityPremium;0
STN;MarginInterval;5.7074889
SU;HistoricalVolatility;2.2205632
SU;LiquidityPremium;0
SU;MarginInterval;6.6616896
SVM;HistoricalVolatility;4.6817489
SVM;LiquidityPremium;0
SVM;MarginInterval;14.0452468
SVY;HistoricalVolatility;3.9644155
SVY;LiquidityPremium;0
SVY;MarginInterval;11.8932466
SW;HistoricalVolatility;4.3458984
SW;LiquidityPremium;0
SW;MarginInterval;13.0376953
SXA;HistoricalVolatility;2.9852115
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9556346
SXB;HistoricalVolatility;1.2665412
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7996237
SXF;HistoricalVolatility;1.1983361
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5950083
SXH;HistoricalVolatility;1.5182644
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5547931
SXJ;HistoricalVolatility;1.3096892
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.9290677
SXK;HistoricalVolatility;1.3112769
SXK;LiquidityPremium;0
SXK;MarginInterval;3.9338308
SXM;HistoricalVolatility;1.1983361
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5950083
SXO;HistoricalVolatility;1.1813883
SXO;LiquidityPremium;0
SXO;MarginInterval;3.544165
SXU;HistoricalVolatility;1.4529989
SXU;LiquidityPremium;0
SXU;MarginInterval;4.3589968
SXV;HistoricalVolatility;1.4516048
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3548145
SXY;HistoricalVolatility;2.479969
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4399069
T;HistoricalVolatility;1.3660123
T;LiquidityPremium;0
T;MarginInterval;4.0980368
TA;HistoricalVolatility;3.6874934
TA;LiquidityPremium;0
TA;MarginInterval;11.0624802
TCK.B;HistoricalVolatility;6.1427247
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.4281741
TCL.A;HistoricalVolatility;2.1405172
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4215516
TCN;HistoricalVolatility;1.8261149
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4783448
TCW;HistoricalVolatility;10.8240108
TCW;LiquidityPremium;0
TCW;MarginInterval;32.4720324
TD;HistoricalVolatility;1.2804149
TD;LiquidityPremium;0
TD;MarginInterval;3.8412447
TDG;HistoricalVolatility;4.0118786
TDG;LiquidityPremium;0
TDG;MarginInterval;12.0356358
TET;HistoricalVolatility;5.6200806
TET;LiquidityPremium;0
TET;MarginInterval;16.8602417
TFI;HistoricalVolatility;2.0889423
TFI;LiquidityPremium;0
TFI;MarginInterval;6.266827
TGL;HistoricalVolatility;4.2903744
TGL;LiquidityPremium;0
TGL;MarginInterval;12.8711232
THO;HistoricalVolatility;3.7052697
THO;LiquidityPremium;0
THO;MarginInterval;11.1158092
TIH;HistoricalVolatility;1.7578661
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2735983
TOG;HistoricalVolatility;4.6792251
TOG;LiquidityPremium;0
TOG;MarginInterval;14.0376754
TOU;HistoricalVolatility;2.9035101
TOU;LiquidityPremium;0
TOU;MarginInterval;8.7105302
TRI;HistoricalVolatility;1.3160952
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9482857
TRP;HistoricalVolatility;1.8486745
TRP;LiquidityPremium;0
TRP;MarginInterval;5.5460235
TRQ;HistoricalVolatility;3.7127102
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1381305
U;HistoricalVolatility;2.1303709
U;LiquidityPremium;0
U;MarginInterval;6.3911126
UFS;HistoricalVolatility;2.7191159
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1573477
UNS;HistoricalVolatility;2.0425903
UNS;LiquidityPremium;0
UNS;MarginInterval;6.127771
USX;HistoricalVolatility;0.5996173
USX;LiquidityPremium;0
USX;MarginInterval;1.7988518
VET;HistoricalVolatility;3.0560216
VET;LiquidityPremium;0
VET;MarginInterval;9.1680647
VII;HistoricalVolatility;3.1235612
VII;LiquidityPremium;0
VII;MarginInterval;9.3706836
VRX;HistoricalVolatility;5.2177054
VRX;LiquidityPremium;0
VRX;MarginInterval;15.6531161
VSN;HistoricalVolatility;2.9671222
VSN;LiquidityPremium;0
VSN;MarginInterval;8.9013667
WCP;HistoricalVolatility;3.9566972
WCP;LiquidityPremium;0
WCP;MarginInterval;11.8700916
WFT;HistoricalVolatility;2.6487424
WFT;LiquidityPremium;0
WFT;MarginInterval;7.9462273
WIN;HistoricalVolatility;4.0307951
WIN;LiquidityPremium;0
WIN;MarginInterval;12.0923852
WJA;HistoricalVolatility;2.1726337
WJA;LiquidityPremium;0
WJA;MarginInterval;6.5179012
WJX;HistoricalVolatility;2.7101008
WJX;LiquidityPremium;0
WJX;MarginInterval;8.1303023
WN;HistoricalVolatility;1.2870537
WN;LiquidityPremium;0
WN;MarginInterval;3.8611611
WPT;HistoricalVolatility;5.8532436
WPT;LiquidityPremium;0
WPT;MarginInterval;17.5597308
WRG;HistoricalVolatility;4.2333032
WRG;LiquidityPremium;0
WRG;MarginInterval;12.6999096
WSP;HistoricalVolatility;1.8810565
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6431696
WTE;HistoricalVolatility;3.2116331
WTE;LiquidityPremium;0
WTE;MarginInterval;9.6348993
X;HistoricalVolatility;2.0692041
X;LiquidityPremium;0
X;MarginInterval;6.2076122
XCB;HistoricalVolatility;0.3348686
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0046058
XDV;HistoricalVolatility;1.0890685
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2672055
XEG;HistoricalVolatility;2.436298
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3088941
XFN;HistoricalVolatility;1.2366021
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7098062
XGD;HistoricalVolatility;2.9899181
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9697542
XIC;HistoricalVolatility;1.1351786
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4055359
XIN;HistoricalVolatility;1.4361992
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3085977
XIT;HistoricalVolatility;1.4098185
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2294556
XIU;HistoricalVolatility;1.1820977
XIU;LiquidityPremium;0
XIU;MarginInterval;3.546293
XMA;HistoricalVolatility;1.9871064
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9613191
XRE;HistoricalVolatility;0.9581331
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8743994
XSB;HistoricalVolatility;0.1691647
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5074941
XSP;HistoricalVolatility;1.1544465
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4633395
XSU;HistoricalVolatility;1.5423167
XSU;LiquidityPremium;0
XSU;MarginInterval;4.62695
YRI;HistoricalVolatility;4.8383277
YRI;LiquidityPremium;0
YRI;MarginInterval;14.514983
ZCN;HistoricalVolatility;1.1364277
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4092831
ZDM;HistoricalVolatility;1.4479663
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.3438989
ZDV;HistoricalVolatility;1.1890529
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.5671588
ZEB;HistoricalVolatility;1.2920315
ZEB;LiquidityPremium;0.4811434
ZEB;MarginInterval;3.8760944
ZEO;HistoricalVolatility;2.2593384
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.7780153
ZEQ;HistoricalVolatility;1.3255909
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9767726
ZFL;HistoricalVolatility;0.6542637
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.962791
ZHY;HistoricalVolatility;0.7829243
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3487729
ZLB;HistoricalVolatility;0.8668031
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6004094
ZLU;HistoricalVolatility;0.8749303
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6247908
ZPR;HistoricalVolatility;1.405491
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.2164729
ZQQ;HistoricalVolatility;1.3773851
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1321552
ZRE;HistoricalVolatility;0.9528076
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.8584227
ZSP;HistoricalVolatility;0.9949967
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.98499
ZUB;HistoricalVolatility;1.8221585
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.4664756
ZUE;HistoricalVolatility;1.1420585
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4261754
ZUH;HistoricalVolatility;1.3185641
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.9556924
ZUT;HistoricalVolatility;1.4961191
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4883573
