GC1Y;HistoricalVolatility;0.0255874
GC1Y;LiquidityPremium;0
GC20Y;MarginInterval;0.107061
GC20Y;HistoricalVolatility;0.0308558
GC20Y;LiquidityPremium;0
GC2Y;MarginInterval;0.0987384
GC2Y;HistoricalVolatility;0.0291847
GC2Y;LiquidityPremium;0
GC30Y;MarginInterval;0.1053219
GC30Y;HistoricalVolatility;0.0299428
GC30Y;LiquidityPremium;0
GC3M;MarginInterval;0.3054116
GC3M;HistoricalVolatility;0.0147286
GC3M;LiquidityPremium;0
GC3Y;MarginInterval;0.1042089
GC3Y;HistoricalVolatility;0.0303223
GC3Y;LiquidityPremium;0
GC5Y;MarginInterval;0.1262713
GC5Y;HistoricalVolatility;0.0339009
GC5Y;LiquidityPremium;0
GC6M;MarginInterval;0.1581285
GC6M;HistoricalVolatility;0.0165012
GC6M;LiquidityPremium;0
GC7Y;MarginInterval;0.1272906
GC7Y;HistoricalVolatility;0.0348468
GC7Y;LiquidityPremium;0
GEI;HistoricalVolatility;1.6534945
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9604834
GIB.A;HistoricalVolatility;1.5580626
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6741879
GIL;HistoricalVolatility;1.97637
GIL;LiquidityPremium;0
GIL;MarginInterval;5.9291099
GOOS;HistoricalVolatility;3.5842636
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7527909
GRTu;HistoricalVolatility;1.6665735
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9997205
GS;HistoricalVolatility;3.0195463
GS;LiquidityPremium;0
GS;MarginInterval;9.0586388
GTE;HistoricalVolatility;2.844943
GTE;LiquidityPremium;0
GTE;MarginInterval;8.534829
GUD;HistoricalVolatility;1.5599637
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6798912
GUY;HistoricalVolatility;4.6686449
GUY;LiquidityPremium;0
GUY;MarginInterval;14.0059347
GWO;HistoricalVolatility;1.3085152
GWO;LiquidityPremium;1.1473541
GWO;MarginInterval;3.9255457
H;HistoricalVolatility;0.78262
H;LiquidityPremium;0
H;MarginInterval;2.3478601
HBC;HistoricalVolatility;2.4179871
HBC;LiquidityPremium;0
HBC;MarginInterval;7.2539613
HBM;HistoricalVolatility;3.3083162
HBM;LiquidityPremium;0
HBM;MarginInterval;9.9249487
HCG;HistoricalVolatility;2.447011
HCG;LiquidityPremium;0
HCG;MarginInterval;7.341033
HEXO;HistoricalVolatility;4.6816854
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.0450562
HGD;HistoricalVolatility;4.5064776
HGD;LiquidityPremium;0
HGD;MarginInterval;13.5194327
HGU;HistoricalVolatility;4.4857014
HGU;LiquidityPremium;0
HGU;MarginInterval;13.4571041
HMMJ;HistoricalVolatility;3.3993166
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.1979499
HND;HistoricalVolatility;5.462664
HND;LiquidityPremium;0
HND;MarginInterval;16.387992
HNU;HistoricalVolatility;5.4499321
HNU;LiquidityPremium;0
HNU;MarginInterval;16.3497963
HOD;HistoricalVolatility;4.0190182
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0570547
HOU;HistoricalVolatility;3.98564
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9569201
HPR;HistoricalVolatility;0.6207936
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8623807
HRu;HistoricalVolatility;1.3169066
HRu;LiquidityPremium;0
HRu;MarginInterval;3.9507198
HSE;HistoricalVolatility;2.0363334
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1090002
HXT;HistoricalVolatility;0.7606638
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2819914
IAG;HistoricalVolatility;1.6047101
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8141304
IFC;HistoricalVolatility;1.1637387
IFC;LiquidityPremium;0
IFC;MarginInterval;3.491216
IFP;HistoricalVolatility;2.9806117
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9418352
IGM;HistoricalVolatility;1.2603285
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7809854
IMG;HistoricalVolatility;3.6340078
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9020235
IMO;HistoricalVolatility;1.5079798
IMO;LiquidityPremium;0
IMO;MarginInterval;4.5239395
INE;HistoricalVolatility;1.6899675
INE;LiquidityPremium;0
INE;MarginInterval;5.0699026
IPL;HistoricalVolatility;1.3248396
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9745188
ITP;HistoricalVolatility;2.8264472
ITP;LiquidityPremium;0
ITP;MarginInterval;8.4793415
IVN;HistoricalVolatility;3.9750148
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9250444
JE;HistoricalVolatility;2.4936776
JE;LiquidityPremium;0
JE;MarginInterval;7.4810328
JWEL;HistoricalVolatility;2.0431018
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.1293055
K;HistoricalVolatility;3.107958
K;LiquidityPremium;0
K;MarginInterval;9.3238741
KEF;HistoricalVolatility;4.3494082
KEF;LiquidityPremium;0
KEF;MarginInterval;13.0482247
KEL;HistoricalVolatility;3.0146304
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0438912
KEY;HistoricalVolatility;1.6431549
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9294647
KGG;HistoricalVolatility;2.5723579
KGG;LiquidityPremium;0
KGG;MarginInterval;7.7170738
KL;HistoricalVolatility;2.9226606
KL;LiquidityPremium;0
KL;MarginInterval;8.7679818
KML;HistoricalVolatility;1.6825387
KML;LiquidityPremium;0
KML;MarginInterval;5.047616
KML1;HistoricalVolatility;1.6788436
KML1;LiquidityPremium;0
KML1;MarginInterval;5.0365309
KXS;HistoricalVolatility;2.3381544
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0144631
L;HistoricalVolatility;1.1411149
L;LiquidityPremium;0
L;MarginInterval;3.4233447
LABS;HistoricalVolatility;7.0340025
LABS;LiquidityPremium;7.7539508
LABS;MarginInterval;21.1020074
LAC;HistoricalVolatility;6.2009054
LAC;LiquidityPremium;0
LAC;MarginInterval;18.6027163
LB;HistoricalVolatility;1.2906085
LB;LiquidityPremium;0
LB;MarginInterval;3.8718254
LGB;HistoricalVolatility;0.7772038
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3316114
LGO;HistoricalVolatility;5.3637229
LGO;LiquidityPremium;0
LGO;MarginInterval;16.0911686
LIF;HistoricalVolatility;2.4143474
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2430423
LNR;HistoricalVolatility;2.522291
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5668731
LSPD;HistoricalVolatility;2.9566078
LSPD;LiquidityPremium;0
LSPD;MarginInterval;8.8698235
LUN;HistoricalVolatility;3.3210142
LUN;LiquidityPremium;0
LUN;MarginInterval;9.9630426
MAG;HistoricalVolatility;3.1688933
MAG;LiquidityPremium;0
MAG;MarginInterval;9.50668
MAXR;HistoricalVolatility;7.1785483
MAXR;LiquidityPremium;0
MAXR;MarginInterval;21.5356449
MDI;HistoricalVolatility;2.8912928
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6738784
MEG;HistoricalVolatility;4.3105205
MEG;LiquidityPremium;0
MEG;MarginInterval;12.9315615
MFC;HistoricalVolatility;1.9165422
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7496266
MFI;HistoricalVolatility;1.5456498
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6369493
MG;HistoricalVolatility;1.9712007
MG;LiquidityPremium;0
MG;MarginInterval;5.9136021
MIC;HistoricalVolatility;1.485745
MIC;LiquidityPremium;0
MIC;MarginInterval;4.457235
MRE;HistoricalVolatility;2.459747
MRE;LiquidityPremium;0
MRE;MarginInterval;7.3792411
MRU;HistoricalVolatility;1.1637385
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4912155
MSI;HistoricalVolatility;1.2480032
MSI;LiquidityPremium;0
MSI;MarginInterval;3.7440095
MTL;HistoricalVolatility;1.9688479
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9065438
MTY;HistoricalVolatility;1.7421536
MTY;LiquidityPremium;0
MTY;MarginInterval;5.2264608
MUX;HistoricalVolatility;4.1523477
MUX;LiquidityPremium;0
MUX;MarginInterval;12.4570431
MX;HistoricalVolatility;2.2682269
MX;LiquidityPremium;0
MX;MarginInterval;6.8046807
NA;HistoricalVolatility;1.157556
NA;LiquidityPremium;0
NA;MarginInterval;3.472668
NEPT;HistoricalVolatility;4.1890629
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.5671887
NFI;HistoricalVolatility;2.1295794
NFI;LiquidityPremium;0
NFI;MarginInterval;6.3887382
NG;HistoricalVolatility;3.9388467
NG;LiquidityPremium;0
NG;MarginInterval;11.8165402
NGD;HistoricalVolatility;4.5230398
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5691195
NGT;HistoricalVolatility;1.6543793
NGT;LiquidityPremium;0
NGT;MarginInterval;4.9631379
NPI;HistoricalVolatility;1.253751
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7612531
NTR;HistoricalVolatility;1.6193912
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8581736
NVA;HistoricalVolatility;3.2793764
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8381291
NVUu;HistoricalVolatility;1.2714073
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.8142218
NWC;HistoricalVolatility;1.3014566
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9043698
NWHu;HistoricalVolatility;0.9782076
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9346228
OGC;HistoricalVolatility;3.9355434
OGC;LiquidityPremium;0
OGC;MarginInterval;11.8066301
OIS;HistoricalVolatility;0.0250259
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0750776
ON10Y;MarginInterval;0.1161675
ON10Y;HistoricalVolatility;0.0315437
ON10Y;LiquidityPremium;0
ON1Y;MarginInterval;0.112694
ON1Y;HistoricalVolatility;0.0306669
ON1Y;LiquidityPremium;0
ON20Y;MarginInterval;0.0867209
ON20Y;HistoricalVolatility;0.0280961
ON20Y;LiquidityPremium;0
ON30Y;MarginInterval;0.0986051
ON30Y;HistoricalVolatility;0.0270637
ON30Y;LiquidityPremium;0
ON5Y;MarginInterval;0.112694
ON5Y;HistoricalVolatility;0.0306669
ON5Y;LiquidityPremium;0
ONEX;HistoricalVolatility;1.3905766
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.1717299
ONX;HistoricalVolatility;0.0250259
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0750776
OR;HistoricalVolatility;2.1088792
OR;LiquidityPremium;0
OR;MarginInterval;6.3266376
OSB;HistoricalVolatility;2.589572
OSB;LiquidityPremium;0
OSB;MarginInterval;7.768716
OSK;HistoricalVolatility;5.1481699
OSK;LiquidityPremium;0
OSK;MarginInterval;15.4445096
OTEX;HistoricalVolatility;1.7966268
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3898804
PAAS;HistoricalVolatility;2.8651298
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.5953895
PAAS1;HistoricalVolatility;3.5010674
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.5032021
PBH;HistoricalVolatility;1.8609087
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5827262
PD;HistoricalVolatility;3.3949258
PD;LiquidityPremium;0
PD;MarginInterval;10.1847774
PEY;HistoricalVolatility;2.4818758
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4456274
PG;HistoricalVolatility;3.6749306
PG;LiquidityPremium;0
PG;MarginInterval;11.0247917
PKI;HistoricalVolatility;1.7608834
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2826503
PONY;HistoricalVolatility;3.7088719
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1266157
POU;HistoricalVolatility;3.7674721
POU;LiquidityPremium;0
POU;MarginInterval;11.3024163
POW;HistoricalVolatility;1.3382531
POW;LiquidityPremium;0
POW;MarginInterval;4.0147594
PPL;HistoricalVolatility;1.3504039
PPL;LiquidityPremium;0
PPL;MarginInterval;4.0512117
PSI;HistoricalVolatility;2.0839525
PSI;LiquidityPremium;0
PSI;MarginInterval;6.2518575
PSK;HistoricalVolatility;1.9309534
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7928601
PVG;HistoricalVolatility;4.0909737
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2729211
PWF;HistoricalVolatility;1.2535417
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7606251
PXT;HistoricalVolatility;2.6137981
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8413944
QBR.B;HistoricalVolatility;1.450914
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3527421
QC10Y;MarginInterval;0.0995827
QC10Y;HistoricalVolatility;0.0318396
QC10Y;LiquidityPremium;0
QC1Y;MarginInterval;0.1126294
QC1Y;HistoricalVolatility;0.0298084
QC1Y;LiquidityPremium;0
QC20Y;MarginInterval;0.1010034
QC20Y;HistoricalVolatility;0.0278048
QC20Y;LiquidityPremium;0
QC30Y;MarginInterval;0.0974976
QC30Y;HistoricalVolatility;0.0271647
QC30Y;LiquidityPremium;0
QC5Y;MarginInterval;0.1126294
QC5Y;HistoricalVolatility;0.0298084
QC5Y;LiquidityPremium;0
QSR;HistoricalVolatility;1.4769652
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4308955
RBA;HistoricalVolatility;1.8897587
RBA;LiquidityPremium;0
RBA;MarginInterval;5.6692761
RCH;HistoricalVolatility;1.7661108
RCH;LiquidityPremium;0
RCH;MarginInterval;5.2983325
RCI.B;HistoricalVolatility;1.2284728
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6854184
REAL;HistoricalVolatility;3.9670924
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9012771
REIu;HistoricalVolatility;1.0800131
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2400392
RFP;HistoricalVolatility;2.9609691
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8829073
RFP1;HistoricalVolatility;2.9741914
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.9225743
RNW;HistoricalVolatility;1.1629819
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4889458
ROOT;HistoricalVolatility;4.4800657
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.440197
RUS;HistoricalVolatility;1.8362646
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5087938
RY;HistoricalVolatility;1.1539745
RY;LiquidityPremium;0
RY;MarginInterval;3.4619234
SAP;HistoricalVolatility;1.3150637
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9451911
SCF;HistoricalVolatility;0.7818585
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3455755
SCL;HistoricalVolatility;2.0405319
SCL;LiquidityPremium;0
SCL;MarginInterval;6.1215957
SEA;HistoricalVolatility;3.3606124
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0818371
SES;HistoricalVolatility;2.5450908
SES;LiquidityPremium;0
SES;MarginInterval;7.6352723
SGY;HistoricalVolatility;3.2449992
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7349977
SHOP;HistoricalVolatility;2.9650224
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8950671
SIA;HistoricalVolatility;0.9781144
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9343433
SIS;HistoricalVolatility;3.2175239
SIS;LiquidityPremium;0
SIS;MarginInterval;9.6525717
SJ;HistoricalVolatility;1.5503299
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6509898
SJR.B;HistoricalVolatility;1.1184842
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3554526
SLF;HistoricalVolatility;1.6336895
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9010686
SMF;HistoricalVolatility;3.8265596
SMF;LiquidityPremium;0
SMF;MarginInterval;11.4796787
SNC;HistoricalVolatility;2.8606043
SNC;LiquidityPremium;0
SNC;MarginInterval;8.5818129
SOY;HistoricalVolatility;4.9868564
SOY;LiquidityPremium;0
SOY;MarginInterval;14.9605693
SPB;HistoricalVolatility;1.6958844
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0876532
SRUu;HistoricalVolatility;1.1607703
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.4823108
SSL;HistoricalVolatility;3.3707618
SSL;LiquidityPremium;0
SSL;MarginInterval;10.1122855
SSRM;HistoricalVolatility;3.4647333
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3941998
STLC;HistoricalVolatility;3.0236716
STLC;LiquidityPremium;0
STLC;MarginInterval;9.0710149
STN;HistoricalVolatility;1.6877501
STN;LiquidityPremium;0
STN;MarginInterval;5.0632504
SU;HistoricalVolatility;1.929276
SU;LiquidityPremium;0
SU;MarginInterval;5.787828
SVM;HistoricalVolatility;3.8838657
SVM;LiquidityPremium;0
SVM;MarginInterval;11.6515971
SW;HistoricalVolatility;3.1546132
SW;LiquidityPremium;0
SW;MarginInterval;9.4638396
SXA;HistoricalVolatility;2.2841516
SXA;LiquidityPremium;0
SXA;MarginInterval;6.8524549
SXB;HistoricalVolatility;1.0017762
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0053285
SXF;HistoricalVolatility;0.9743893
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9231679
SXH;HistoricalVolatility;1.3839485
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1518456
SXJ;HistoricalVolatility;0.994496
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.9834879
SXK;HistoricalVolatility;0.6444195
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9332584
SXM;HistoricalVolatility;0.9743893
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9231679
SXO;HistoricalVolatility;0.932027
SXO;LiquidityPremium;0
SXO;MarginInterval;2.7960811
SXU;HistoricalVolatility;0.6382067
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9146201
SXV;HistoricalVolatility;0.8000543
SXV;LiquidityPremium;0
SXV;MarginInterval;2.400163
SXY;HistoricalVolatility;1.683581
SXY;LiquidityPremium;0
SXY;MarginInterval;5.050743
T;HistoricalVolatility;1.0759734
T;LiquidityPremium;0
T;MarginInterval;3.2279203
TA;HistoricalVolatility;1.6364408
TA;LiquidityPremium;0
TA;MarginInterval;4.9093224
TCL.A;HistoricalVolatility;2.1052662
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.3157987
TCN;HistoricalVolatility;1.6224999
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8674997
TCW;HistoricalVolatility;3.5465881
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6397642
TD;HistoricalVolatility;1.0912914
TD;LiquidityPremium;0.3408636
TD;MarginInterval;3.2738743
TECK.B;HistoricalVolatility;3.33495
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.0048501
TFII;HistoricalVolatility;1.8713773
TFII;LiquidityPremium;0
TFII;MarginInterval;5.6141318
TGOD;HistoricalVolatility;5.5362361
TGOD;LiquidityPremium;0
TGOD;MarginInterval;16.6087084
TH;HistoricalVolatility;4.8084019
TH;LiquidityPremium;0
TH;MarginInterval;14.4252057
TIH;HistoricalVolatility;1.5156941
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5470823
TOG;HistoricalVolatility;3.0780642
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2341926
TOU;HistoricalVolatility;2.0783587
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2350761
TOY;HistoricalVolatility;2.0818816
TOY;LiquidityPremium;0
TOY;MarginInterval;6.2456449
TRI;HistoricalVolatility;1.1903578
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5710734
TRI1;HistoricalVolatility;1.1882735
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.5648206
TRP;HistoricalVolatility;1.1138479
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3415437
TRQ;HistoricalVolatility;3.2792154
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.8376461
TRST;HistoricalVolatility;5.1928721
TRST;LiquidityPremium;0
TRST;MarginInterval;15.5786164
TSGI;HistoricalVolatility;3.0898534
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.2695603
TXG;HistoricalVolatility;4.0908251
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2724753
U;HistoricalVolatility;1.7244933
U;LiquidityPremium;0
U;MarginInterval;5.1734799
UFS;HistoricalVolatility;2.359656
UFS;LiquidityPremium;0
UFS;MarginInterval;7.0789679
UNS;HistoricalVolatility;2.7248273
UNS;LiquidityPremium;0
UNS;MarginInterval;8.1744819
USX;HistoricalVolatility;0.5414242
USX;LiquidityPremium;0
USX;MarginInterval;1.6242726
VAB;HistoricalVolatility;0.2718991
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8156972
VET;HistoricalVolatility;1.9036137
VET;LiquidityPremium;0
VET;MarginInterval;5.7108411
VFC;MarginInterval;0.0759903
VFC;HistoricalVolatility;0.0288302
VFC;LiquidityPremium;0
VFF;HistoricalVolatility;5.8179308
VFF;LiquidityPremium;0
VFF;MarginInterval;17.4537924
VFV;HistoricalVolatility;0.9124852
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7374555
VII;HistoricalVolatility;2.725612
VII;LiquidityPremium;0
VII;MarginInterval;8.1768361
VSB;HistoricalVolatility;0.1252193
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3756578
VSC;HistoricalVolatility;0.1457734
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4373203
WCN;HistoricalVolatility;1.4772362
WCN;LiquidityPremium;0
WCN;MarginInterval;4.4317087
WCP;HistoricalVolatility;2.6884408
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0653223
WEED;HistoricalVolatility;5.0226023
WEED;LiquidityPremium;0
WEED;MarginInterval;15.0678068
WFT;HistoricalVolatility;2.3404519
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0213557
WJA;HistoricalVolatility;6.1864781
WJA;LiquidityPremium;0
WJA;MarginInterval;18.5594343
WN;HistoricalVolatility;1.1041044
WN;LiquidityPremium;0
WN;MarginInterval;3.3123131
WPK;HistoricalVolatility;1.7769762
WPK;LiquidityPremium;0
WPK;MarginInterval;5.3309287
WPM;HistoricalVolatility;2.7709116
WPM;LiquidityPremium;0
WPM;MarginInterval;8.3127347
WPRT;HistoricalVolatility;5.5967904
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.7903713
WSP;HistoricalVolatility;1.4584691
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3754072
WTE;HistoricalVolatility;2.0531127
WTE;LiquidityPremium;0
WTE;MarginInterval;6.159338
X;HistoricalVolatility;1.3320004
X;LiquidityPremium;0
X;MarginInterval;3.9960011
XCB;HistoricalVolatility;0.2716701
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8150102
XDV;HistoricalVolatility;0.7791869
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3375606
XEG;HistoricalVolatility;1.6572458
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9717374
XFN;HistoricalVolatility;0.9664952
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8994856
XGD;HistoricalVolatility;2.2472567
XGD;LiquidityPremium;0
XGD;MarginInterval;6.74177
XIC;HistoricalVolatility;0.8922104
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6766312
XIN;HistoricalVolatility;1.1507483
XIN;LiquidityPremium;0
XIN;MarginInterval;3.452245
XIU;HistoricalVolatility;0.9269863
XIU;LiquidityPremium;0
XIU;MarginInterval;2.780959
XRE;HistoricalVolatility;0.8047863
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4143588
XSB;HistoricalVolatility;0.1340739
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4022218
XSP;HistoricalVolatility;1.0408096
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1224289
XSU;HistoricalVolatility;1.3368053
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0104158
YRI;HistoricalVolatility;3.1404851
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4214554
ZAG;HistoricalVolatility;0.2573741
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7721222
ZCM;HistoricalVolatility;0.2864056
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8592167
ZCN;HistoricalVolatility;0.7635209
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2905626
ZDM;HistoricalVolatility;0.9971404
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9914211
ZDV;HistoricalVolatility;0.6376435
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9129306
ZEA;HistoricalVolatility;0.8179951
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4539853
ZEB;HistoricalVolatility;0.7534567
ZEB;LiquidityPremium;0.5188554
ZEB;MarginInterval;2.2603701
ZEO;HistoricalVolatility;1.3240251
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9720753
ZFL;HistoricalVolatility;0.5531842
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6595526
ZHY;HistoricalVolatility;0.533446
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.600338
ZLB;HistoricalVolatility;0.5183358
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5550073
ZPR;HistoricalVolatility;0.5805655
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7416964
ZQQ;HistoricalVolatility;1.249836
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7495079
ZSP;HistoricalVolatility;0.8852477
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.655743
ZUB;HistoricalVolatility;1.3915073
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1745218
ZUE;HistoricalVolatility;0.9470216
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8410647
ZUT;HistoricalVolatility;0.7283551
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1850654
ZZZ;HistoricalVolatility;1.9167714
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7503143
