KEY;HistoricalVolatility;1.5941032
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7823096
KL;HistoricalVolatility;3.3696558
KL;LiquidityPremium;0
KL;MarginInterval;10.1089673
KML;HistoricalVolatility;1.2669782
KML;LiquidityPremium;0
KML;MarginInterval;3.8009347
KXS;HistoricalVolatility;2.4583003
KXS;LiquidityPremium;0
KXS;MarginInterval;7.374901
L;HistoricalVolatility;1.2628478
L;LiquidityPremium;0
L;MarginInterval;3.7885435
LB;HistoricalVolatility;1.3495525
LB;LiquidityPremium;0
LB;MarginInterval;4.0486575
LGB;HistoricalVolatility;0.8163052
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4489157
LIF;HistoricalVolatility;2.4750721
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4252164
LNR;HistoricalVolatility;2.6650218
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9950654
LUN;HistoricalVolatility;3.5251986
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5755959
MAG;HistoricalVolatility;3.3797739
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1393216
MAXR;HistoricalVolatility;1.9390011
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8170032
MDI;HistoricalVolatility;3.0391903
MDI;LiquidityPremium;0
MDI;MarginInterval;9.117571
MEG;HistoricalVolatility;3.1903075
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5709225
MFC;HistoricalVolatility;2.0126642
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0379925
MFI;HistoricalVolatility;1.6627808
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9883425
MG;HistoricalVolatility;2.0472713
MG;LiquidityPremium;0
MG;MarginInterval;6.1418138
MIC;HistoricalVolatility;1.5816176
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7448527
MNW;HistoricalVolatility;2.6228084
MNW;LiquidityPremium;0
MNW;MarginInterval;7.8684252
MRE;HistoricalVolatility;2.5884452
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7653357
MRU;HistoricalVolatility;1.279545
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8386349
MTL;HistoricalVolatility;1.9199521
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7598562
MUX;HistoricalVolatility;4.4361499
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3084496
MX;HistoricalVolatility;2.3981248
MX;LiquidityPremium;0
MX;MarginInterval;7.1943745
NA;HistoricalVolatility;1.3328815
NA;LiquidityPremium;0.2931029
NA;MarginInterval;3.9986444
NFI;HistoricalVolatility;1.4541548
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3624644
NG;HistoricalVolatility;4.3612724
NG;LiquidityPremium;0
NG;MarginInterval;13.0838172
NGD;HistoricalVolatility;3.9890667
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9672001
NPI;HistoricalVolatility;1.377353
NPI;LiquidityPremium;0
NPI;MarginInterval;4.132059
NSU;HistoricalVolatility;3.7244823
NSU;LiquidityPremium;0
NSU;MarginInterval;11.173447
NVA;HistoricalVolatility;3.012081
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0362429
NVUu;HistoricalVolatility;1.3854371
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1563112
NWC;HistoricalVolatility;1.4321944
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2965833
NWHu;HistoricalVolatility;0.977451
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.932353
OBE;HistoricalVolatility;3.1995081
OBE;LiquidityPremium;0
OBE;MarginInterval;9.5985243
OGC;HistoricalVolatility;4.3758685
OGC;LiquidityPremium;0
OGC;MarginInterval;13.1276055
OIS;HistoricalVolatility;0.0347297
OIS;LiquidityPremium;0
OIS;MarginInterval;0.104189
ONEX;HistoricalVolatility;1.5394233
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6182698
ONX;HistoricalVolatility;0.0347297
ONX;LiquidityPremium;0
ONX;MarginInterval;0.104189
OR;HistoricalVolatility;2.397105
OR;LiquidityPremium;0
OR;MarginInterval;7.1913149
OSB;HistoricalVolatility;2.7191218
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1573655
OSK;HistoricalVolatility;5.9854461
OSK;LiquidityPremium;0
OSK;MarginInterval;17.9563382
OTEX;HistoricalVolatility;1.9938479
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9815436
PAAS;HistoricalVolatility;3.0870972
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2612917
PBH;HistoricalVolatility;1.4844815
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4534444
PD;HistoricalVolatility;3.1586546
PD;LiquidityPremium;0
PD;MarginInterval;9.4759637
PEY;HistoricalVolatility;2.0528317
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1584952
PG;HistoricalVolatility;3.8839229
PG;LiquidityPremium;0
PG;MarginInterval;11.6517686
PGF;HistoricalVolatility;4.9056698
PGF;LiquidityPremium;0
PGF;MarginInterval;14.7170094
PJC.A;HistoricalVolatility;1.5403083
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6209248
PKI;HistoricalVolatility;1.7768549
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3305647
PONY;HistoricalVolatility;3.6832139
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0496416
POT;HistoricalVolatility;2.3072803
POT;LiquidityPremium;0
POT;MarginInterval;6.921841
POU;HistoricalVolatility;3.0797489
POU;LiquidityPremium;0
POU;MarginInterval;9.2392466
POU2;HistoricalVolatility;3.1150696
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3452088
POW;HistoricalVolatility;1.4689495
POW;LiquidityPremium;0
POW;MarginInterval;4.4068485
PPL;HistoricalVolatility;1.4590826
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3772478
PPL2;HistoricalVolatility;1.5779451
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7338353
PSI;HistoricalVolatility;2.2029837
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6089511
PSK;HistoricalVolatility;2.0944375
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2833124
PVG;HistoricalVolatility;4.1982353
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5947058
PWF;HistoricalVolatility;1.3697602
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1092807
PXT;HistoricalVolatility;2.7226072
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1678217
QBR.B;HistoricalVolatility;1.615732
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8471959
QSR;HistoricalVolatility;1.5682136
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7046408
QTRH;HistoricalVolatility;3.1692485
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.5077456
RBA;HistoricalVolatility;2.0033262
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0099785
RCI.B;HistoricalVolatility;1.416201
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.248603
REAL;HistoricalVolatility;2.2524394
REAL;LiquidityPremium;0
REAL;MarginInterval;6.7573183
REFu;HistoricalVolatility;1.2089121
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6267362
REIu;HistoricalVolatility;1.2552862
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7658587
RFP;HistoricalVolatility;3.0098225
RFP;LiquidityPremium;0
RFP;MarginInterval;9.0294674
RNW;HistoricalVolatility;1.1987073
RNW;LiquidityPremium;0
RNW;MarginInterval;3.596122
RRX;HistoricalVolatility;2.4637925
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3913775
RUS;HistoricalVolatility;1.9422592
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8267776
RY;HistoricalVolatility;1.3232915
RY;LiquidityPremium;0.315042
RY;MarginInterval;3.9698746
SAP;HistoricalVolatility;1.4529347
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3588041
SCF;HistoricalVolatility;0.8237583
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4712749
SCL;HistoricalVolatility;2.2281288
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6843865
SEA;HistoricalVolatility;3.5391299
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6173898
SES;HistoricalVolatility;2.6417931
SES;LiquidityPremium;0
SES;MarginInterval;7.9253792
SGY;HistoricalVolatility;3.4583381
SGY;LiquidityPremium;0
SGY;MarginInterval;10.3750144
SHOP;HistoricalVolatility;2.9570696
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8712089
SIA;HistoricalVolatility;1.0215676
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0647029
SJ;HistoricalVolatility;1.7054024
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1162072
SJR.B;HistoricalVolatility;1.2484142
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7452426
SLF;HistoricalVolatility;1.7762683
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3288048
SMF;HistoricalVolatility;4.169772
SMF;LiquidityPremium;0
SMF;MarginInterval;12.509316
SNC;HistoricalVolatility;1.8982698
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6948095
SOY;HistoricalVolatility;3.2076489
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6229468
SPB;HistoricalVolatility;1.8181589
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4544767
SPE;HistoricalVolatility;3.1059044
SPE;LiquidityPremium;0
SPE;MarginInterval;9.3177132
SPE1;HistoricalVolatility;3.1047265
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.3141796
SRUu;HistoricalVolatility;1.329686
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9890581
SSL;HistoricalVolatility;3.8911899
SSL;LiquidityPremium;0
SSL;MarginInterval;11.6735698
SSRM;HistoricalVolatility;3.6802949
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0408846
STB;HistoricalVolatility;1.5398482
STB;LiquidityPremium;0
STB;MarginInterval;4.6195447
STN;HistoricalVolatility;1.8870572
STN;LiquidityPremium;0
STN;MarginInterval;5.6611716
SU;HistoricalVolatility;2.1253816
SU;LiquidityPremium;0
SU;MarginInterval;6.3761449
SU2;HistoricalVolatility;2.5964157
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7892471
SVM;HistoricalVolatility;4.0900181
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2700542
SW;HistoricalVolatility;3.2345783
SW;LiquidityPremium;0
SW;MarginInterval;9.703735
SXA;HistoricalVolatility;2.4795193
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4385578
SXB;HistoricalVolatility;1.1359308
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4077924
SXF;HistoricalVolatility;1.1134638
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3403913
SXH;HistoricalVolatility;1.4609694
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3829081
SXJ;HistoricalVolatility;1.1526989
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4580968
SXK;HistoricalVolatility;0.6978014
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0934042
SXM;HistoricalVolatility;1.1134638
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3403913
SXO;HistoricalVolatility;1.0672516
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2017549
SXU;HistoricalVolatility;0.7458416
SXU;LiquidityPremium;0
SXU;MarginInterval;2.2375249
SXV;HistoricalVolatility;0.8878997
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6636991
SXY;HistoricalVolatility;1.7643573
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2930719
T;HistoricalVolatility;1.2453379
T;LiquidityPremium;0
T;MarginInterval;3.7360136
TA;HistoricalVolatility;1.6970021
TA;LiquidityPremium;0
TA;MarginInterval;5.0910063
TCL.A;HistoricalVolatility;2.181405
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.544215
TCN;HistoricalVolatility;1.7389623
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2168869
TCW;HistoricalVolatility;3.5143199
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5429596
TD;HistoricalVolatility;1.2512655
TD;LiquidityPremium;0.2569718
TD;MarginInterval;3.7537965
TDG;HistoricalVolatility;3.1984157
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5952472
TECK.B;HistoricalVolatility;3.503327
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5099809
TFII;HistoricalVolatility;2.0270104
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0810311
TGL;HistoricalVolatility;3.1690189
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5070568
THO;HistoricalVolatility;4.9699838
THO;LiquidityPremium;0
THO;MarginInterval;14.9099515
TIH;HistoricalVolatility;1.626074
TIH;LiquidityPremium;0
TIH;MarginInterval;4.878222
TOG;HistoricalVolatility;3.1001046
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3003138
TOU;HistoricalVolatility;2.071192
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2135759
TRI;HistoricalVolatility;1.313788
TRI;LiquidityPremium;0
TRI;MarginInterval;3.941364
TRP;HistoricalVolatility;1.1451535
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4354604
TRQ;HistoricalVolatility;3.599817
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7994509
TSGI;HistoricalVolatility;3.2872612
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.8617836
TXG;HistoricalVolatility;4.1008409
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3025226
U;HistoricalVolatility;1.967417
U;LiquidityPremium;0
U;MarginInterval;5.902251
UFS;HistoricalVolatility;2.5842992
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7528976
UNS;HistoricalVolatility;1.5803336
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7410007
USX;HistoricalVolatility;0.6108514
USX;LiquidityPremium;0
USX;MarginInterval;1.8325541
VAB;HistoricalVolatility;0.2861025
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8583075
VET;HistoricalVolatility;1.9164744
VET;LiquidityPremium;0
VET;MarginInterval;5.7494232
VFV;HistoricalVolatility;0.7789465
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3368395
VII;HistoricalVolatility;2.4718925
VII;LiquidityPremium;0
VII;MarginInterval;7.4156775
VRX;HistoricalVolatility;3.5594748
VRX;LiquidityPremium;0
VRX;MarginInterval;10.6784245
VSB;HistoricalVolatility;0.133525
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4005749
VSC;HistoricalVolatility;0.1530412
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4591237
VUN;HistoricalVolatility;0.8015142
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4045427
WCN;HistoricalVolatility;1.6122683
WCN;LiquidityPremium;0
WCN;MarginInterval;4.836805
WCP;HistoricalVolatility;2.4583446
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3750337
WEED;HistoricalVolatility;3.6150593
WEED;LiquidityPremium;0
WEED;MarginInterval;10.845178
WFT;HistoricalVolatility;2.1827218
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5481655
WJA;HistoricalVolatility;1.9057222
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7171666
WJX;HistoricalVolatility;2.0188536
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0565608
WN;HistoricalVolatility;1.2393083
WN;LiquidityPremium;0
WN;MarginInterval;3.7179249
WPK;HistoricalVolatility;2.0764968
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2294904
WPM;HistoricalVolatility;3.0812068
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2436203
WPRT;HistoricalVolatility;4.8182817
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.4548452
WRG;HistoricalVolatility;3.5764345
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7293034
WSP;HistoricalVolatility;1.6150756
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8452269
WTE;HistoricalVolatility;1.9128957
WTE;LiquidityPremium;0
WTE;MarginInterval;5.7386871
X;HistoricalVolatility;1.3733205
X;LiquidityPremium;0
X;MarginInterval;4.1199615
XCB;HistoricalVolatility;0.2906708
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8720124
XDV;HistoricalVolatility;0.8663376
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5990127
XEG;HistoricalVolatility;1.7425243
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2275729
XFN;HistoricalVolatility;1.0942409
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2827226
XGD;HistoricalVolatility;2.44811
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3443299
XIC;HistoricalVolatility;1.0020311
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0060933
XIN;HistoricalVolatility;1.2910475
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8731425
XIT;HistoricalVolatility;1.3575429
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0726288
XIU;HistoricalVolatility;1.0517763
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1553289
XMA;HistoricalVolatility;1.9272477
XMA;LiquidityPremium;0
XMA;MarginInterval;5.781743
XRE;HistoricalVolatility;0.9171957
XRE;LiquidityPremium;0
XRE;MarginInterval;2.751587
XSB;HistoricalVolatility;0.151925
XSB;LiquidityPremium;0
XSB;MarginInterval;0.455775
XSP;HistoricalVolatility;1.1303875
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3911626
XSU;HistoricalVolatility;1.4515005
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3545015
YRI;HistoricalVolatility;3.3128458
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9385375
ZAG;HistoricalVolatility;0.2682892
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8048675
ZCM;HistoricalVolatility;0.298193
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.894579
ZCN;HistoricalVolatility;0.8073028
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4219083
ZDM;HistoricalVolatility;1.0530256
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1590768
ZDV;HistoricalVolatility;0.6761065
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0283196
ZEB;HistoricalVolatility;0.79653
ZEB;LiquidityPremium;0.3125877
ZEB;MarginInterval;2.38959
ZEO;HistoricalVolatility;1.3416587
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.024976
ZEQ;HistoricalVolatility;0.9690559
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9071678
ZFL;HistoricalVolatility;0.5751282
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7253845
ZHY;HistoricalVolatility;0.563921
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6917629
ZLB;HistoricalVolatility;0.5446977
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.634093
ZLU;HistoricalVolatility;0.7267076
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1801228
ZPR;HistoricalVolatility;0.6042189
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8126567
ZQQ;HistoricalVolatility;1.016413
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.049239
ZRE;HistoricalVolatility;0.664443
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9933289
ZSP;HistoricalVolatility;0.7776555
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3329666
ZUB;HistoricalVolatility;1.4272662
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2817986
ZUE;HistoricalVolatility;0.8729548
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6188645
ZUH;HistoricalVolatility;1.019058
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.057174
ZUT;HistoricalVolatility;0.7746535
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3239606
ZZZ;HistoricalVolatility;1.9108796
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7326387
