SES;HistoricalVolatility;3.3934985
SES;LiquidityPremium;0
SES;MarginInterval;11.5683808
SGY;HistoricalVolatility;5.1842882
SGY;LiquidityPremium;0
SGY;MarginInterval;15.5528647
SH;HistoricalVolatility;4.5330215
SH;LiquidityPremium;0
SH;MarginInterval;13.5990644
SJ;HistoricalVolatility;1.4717148
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6129917
SJR.B;HistoricalVolatility;1.00986
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.4262936
SLF;HistoricalVolatility;1.4148457
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6556922
SLW;HistoricalVolatility;2.8194021
SLW;LiquidityPremium;0
SLW;MarginInterval;9.9574997
SMF;HistoricalVolatility;4.0780729
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2342188
SNC;HistoricalVolatility;2.0233779
SNC;LiquidityPremium;0
SNC;MarginInterval;6.0731718
SOY;HistoricalVolatility;3.0461545
SOY;LiquidityPremium;0
SOY;MarginInterval;11.9957831
SPB;HistoricalVolatility;1.8413509
SPB;LiquidityPremium;0
SPB;MarginInterval;7.4055419
SRUu;HistoricalVolatility;1.2100817
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8034121
SSL;HistoricalVolatility;4.6583989
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9751966
SSO;HistoricalVolatility;4.409328
SSO;LiquidityPremium;0
SSO;MarginInterval;13.227984
STB;HistoricalVolatility;1.4886562
STB;LiquidityPremium;0
STB;MarginInterval;6.0035446
STN;HistoricalVolatility;1.5508942
STN;LiquidityPremium;0
STN;MarginInterval;6.0018597
SU;HistoricalVolatility;1.9346525
SU;LiquidityPremium;0
SU;MarginInterval;5.9414998
SVM;HistoricalVolatility;4.1683358
SVM;LiquidityPremium;0
SVM;MarginInterval;14.3491269
SVY;HistoricalVolatility;4.4423336
SVY;LiquidityPremium;0
SVY;MarginInterval;15.7280868
SW;HistoricalVolatility;3.893792
SW;LiquidityPremium;0
SW;MarginInterval;21.9940024
SXA;HistoricalVolatility;2.8408637
SXA;LiquidityPremium;0
SXA;MarginInterval;9.515531
SXB;HistoricalVolatility;0.9396913
SXB;LiquidityPremium;0
SXB;MarginInterval;3.468026
SXF;HistoricalVolatility;0.9809781
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6090414
SXH;HistoricalVolatility;1.0998927
SXH;LiquidityPremium;0
SXH;MarginInterval;3.3580088
SXJ;HistoricalVolatility;0.9455423
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3903119
SXK;HistoricalVolatility;0.9455423
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3903119
SXM;HistoricalVolatility;0.9809781
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6090414
SXO;HistoricalVolatility;0.9156517
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3891603
SXU;HistoricalVolatility;1.106641
SXU;LiquidityPremium;0
SXU;MarginInterval;4.6020096
SXV;HistoricalVolatility;1.106641
SXV;LiquidityPremium;0
SXV;MarginInterval;4.6020096
SXY;HistoricalVolatility;2.1719392
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9362905
T;HistoricalVolatility;1.0975105
T;LiquidityPremium;0
T;MarginInterval;3.9522003
TA;HistoricalVolatility;1.9410841
TA;LiquidityPremium;0
TA;MarginInterval;7.8953399
TCK.B;HistoricalVolatility;4.2301692
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.3812344
TCL.A;HistoricalVolatility;1.7611529
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.193343
TCM;HistoricalVolatility;4.9984831
TCM;LiquidityPremium;0
TCM;MarginInterval;18.2306618
TCN;HistoricalVolatility;1.6406226
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4850793
TCW;HistoricalVolatility;6.1822968
TCW;LiquidityPremium;0
TCW;MarginInterval;25.55204
TD;HistoricalVolatility;1.0513163
TD;LiquidityPremium;0
TD;MarginInterval;3.5642133
TDG;HistoricalVolatility;3.8234299
TDG;LiquidityPremium;0
TDG;MarginInterval;12.2943023
TET;HistoricalVolatility;5.3282726
TET;LiquidityPremium;0
TET;MarginInterval;18.9252134
TFI;HistoricalVolatility;1.4529155
TFI;LiquidityPremium;0
TFI;MarginInterval;8.4726038
TGL;HistoricalVolatility;3.6424363
TGL;LiquidityPremium;0
TGL;MarginInterval;11.2897447
THO;HistoricalVolatility;3.5509104
THO;LiquidityPremium;0
THO;MarginInterval;12.9142582
TIH;HistoricalVolatility;1.374879
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5355907
TOG;HistoricalVolatility;3.7567495
TOG;LiquidityPremium;0
TOG;MarginInterval;12.6601922
TOU;HistoricalVolatility;2.5208223
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5097057
TRI;HistoricalVolatility;1.0655464
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8378511
TRP;HistoricalVolatility;1.4765896
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1326957
TRQ;HistoricalVolatility;2.4578385
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.2389868
U;HistoricalVolatility;1.2383717
U;LiquidityPremium;0
U;MarginInterval;3.7151152
UFS;HistoricalVolatility;1.8905645
UFS;LiquidityPremium;0
UFS;MarginInterval;5.6716935
UNS;HistoricalVolatility;1.8311614
UNS;LiquidityPremium;0
UNS;MarginInterval;7.8960013
USX;HistoricalVolatility;0.5673198
USX;LiquidityPremium;0
USX;MarginInterval;1.7019595
VET;HistoricalVolatility;2.6468659
VET;LiquidityPremium;0
VET;MarginInterval;8.2560978
VII;HistoricalVolatility;3.6143076
VII;LiquidityPremium;0
VII;MarginInterval;10.8429227
VRX;HistoricalVolatility;3.5749748
VRX;LiquidityPremium;0
VRX;MarginInterval;22.7499405
VSN;HistoricalVolatility;2.4279679
VSN;LiquidityPremium;0
VSN;MarginInterval;7.9602091
WCP;HistoricalVolatility;3.0064338
WCP;LiquidityPremium;0
WCP;MarginInterval;10.1252578
WFT;HistoricalVolatility;2.2129458
WFT;LiquidityPremium;0
WFT;MarginInterval;7.621745
WIN;HistoricalVolatility;2.9235268
WIN;LiquidityPremium;0
WIN;MarginInterval;20.030818
WJA;HistoricalVolatility;1.7455219
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7830886
WJX;HistoricalVolatility;2.4242551
WJX;LiquidityPremium;0
WJX;MarginInterval;9.0240926
WN;HistoricalVolatility;1.1615465
WN;LiquidityPremium;0
WN;MarginInterval;3.7636795
WPT;HistoricalVolatility;4.7200609
WPT;LiquidityPremium;0
WPT;MarginInterval;14.1601828
WRG;HistoricalVolatility;3.5699696
WRG;LiquidityPremium;0
WRG;MarginInterval;11.273697
WSP;HistoricalVolatility;1.4896347
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0694401
WTE;HistoricalVolatility;1.7457955
WTE;LiquidityPremium;0
WTE;MarginInterval;12.8587008
X;HistoricalVolatility;1.3791436
X;LiquidityPremium;0
X;MarginInterval;5.3029423
XCB;HistoricalVolatility;0.3492746
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4034522
XDV;HistoricalVolatility;0.867898
XDV;LiquidityPremium;0
XDV;MarginInterval;3.178609
XEG;HistoricalVolatility;2.1032416
XEG;LiquidityPremium;0
XEG;MarginInterval;6.5411795
XFN;HistoricalVolatility;0.8986427
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2798934
XGD;HistoricalVolatility;2.8456915
XGD;LiquidityPremium;0
XGD;MarginInterval;9.589123
XIC;HistoricalVolatility;0.8901847
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2291165
XIN;HistoricalVolatility;1.1695059
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3139765
XIT;HistoricalVolatility;1.0734835
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3128656
XIU;HistoricalVolatility;0.9208947
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3241606
XMA;HistoricalVolatility;1.8062208
XMA;LiquidityPremium;0
XMA;MarginInterval;6.4896616
XRE;HistoricalVolatility;0.8730675
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0476773
XSB;HistoricalVolatility;0.13261
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4392724
XSP;HistoricalVolatility;0.9479694
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6309758
XSU;HistoricalVolatility;1.0376503
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7085621
YRI;HistoricalVolatility;4.3785221
YRI;LiquidityPremium;0
YRI;MarginInterval;15.9153839
ZCN;HistoricalVolatility;0.8912284
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.1953638
ZDM;HistoricalVolatility;1.1629472
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1575374
ZDV;HistoricalVolatility;0.9158521
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1845612
ZEB;HistoricalVolatility;0.9414347
ZEB;LiquidityPremium;0.5065678
ZEB;MarginInterval;3.28747
ZEO;HistoricalVolatility;1.8682642
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.2848618
ZEQ;HistoricalVolatility;1.0590553
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.7412821
ZFL;HistoricalVolatility;0.6527651
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9582952
ZHY;HistoricalVolatility;0.5698297
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.709489
ZLB;HistoricalVolatility;0.7252113
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6596259
ZLU;HistoricalVolatility;0.8761948
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.673425
ZPR;HistoricalVolatility;0.7663935
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.6721342
ZQQ;HistoricalVolatility;1.0725884
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1743741
ZRE;HistoricalVolatility;0.8311512
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.9116583
ZSP;HistoricalVolatility;0.9404885
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.2466144
ZUB;HistoricalVolatility;1.3312807
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.9054598
ZUE;HistoricalVolatility;0.92192
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.473118
ZUH;HistoricalVolatility;1.1004284
ZUH;LiquidityPremium;0
ZUH;MarginInterval;4.2315516
ZUT;HistoricalVolatility;1.1170726
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4727536
