SJ;LiquidityPremium;0
SJ;MarginInterval;7.54719
SJR.B;HistoricalVolatility;2.4035394
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.2106182
SLF;HistoricalVolatility;2.7285229
SLF;LiquidityPremium;0
SLF;MarginInterval;8.1855687
SMJ;HistoricalVolatility;3.5102669
SMJ;LiquidityPremium;0
SMJ;MarginInterval;13.1527854
SNC;HistoricalVolatility;4.1014553
SNC;LiquidityPremium;0
SNC;MarginInterval;12.3043658
SOY;HistoricalVolatility;5.3416393
SOY;LiquidityPremium;0
SOY;MarginInterval;16.0249178
SPB;HistoricalVolatility;3.2014171
SPB;LiquidityPremium;0
SPB;MarginInterval;9.6042513
SRUu;HistoricalVolatility;3.283526
SRUu;LiquidityPremium;0
SRUu;MarginInterval;9.850578
SSL;HistoricalVolatility;4.2783117
SSL;LiquidityPremium;0
SSL;MarginInterval;12.8349352
SSRM;HistoricalVolatility;3.9691614
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.9074841
STLC;HistoricalVolatility;4.2899588
STLC;LiquidityPremium;0
STLC;MarginInterval;12.8698765
STN;HistoricalVolatility;2.1416322
STN;LiquidityPremium;0
STN;MarginInterval;6.4248966
SU;HistoricalVolatility;4.3574608
SU;LiquidityPremium;0
SU;MarginInterval;13.0723823
SVM;HistoricalVolatility;5.9325099
SVM;LiquidityPremium;0
SVM;MarginInterval;17.7975298
SW;HistoricalVolatility;4.6669054
SW;LiquidityPremium;0
SW;MarginInterval;14.0007161
SXA;HistoricalVolatility;3.1304984
SXA;LiquidityPremium;0
SXA;MarginInterval;9.3914952
SXB;HistoricalVolatility;2.6369383
SXB;LiquidityPremium;0
SXB;MarginInterval;7.9108148
SXF;HistoricalVolatility;2.2253038
SXF;LiquidityPremium;0
SXF;MarginInterval;6.6759113
SXH;HistoricalVolatility;2.4868496
SXH;LiquidityPremium;0
SXH;MarginInterval;7.4605488
SXJ;HistoricalVolatility;2.6434084
SXJ;LiquidityPremium;0
SXJ;MarginInterval;7.9302251
SXK;HistoricalVolatility;2.6181462
SXK;LiquidityPremium;0
SXK;MarginInterval;7.8544385
SXM;HistoricalVolatility;2.2238924
SXM;LiquidityPremium;0
SXM;MarginInterval;6.6716771
SXO;HistoricalVolatility;2.1935291
SXO;LiquidityPremium;0
SXO;MarginInterval;6.5805872
SXU;HistoricalVolatility;2.5193154
SXU;LiquidityPremium;0
SXU;MarginInterval;7.5579461
SXV;HistoricalVolatility;2.5563484
SXV;LiquidityPremium;0
SXV;MarginInterval;7.6690451
SXY;HistoricalVolatility;4.6817353
SXY;LiquidityPremium;0
SXY;MarginInterval;14.045206
T;HistoricalVolatility;2.2400823
T;LiquidityPremium;0
T;MarginInterval;6.7202468
TA;HistoricalVolatility;3.2621044
TA;LiquidityPremium;0
TA;MarginInterval;9.7863131
TCL.A;HistoricalVolatility;3.231061
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;9.6931831
TCN;HistoricalVolatility;2.8165125
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4495376
TCW;HistoricalVolatility;4.5223093
TCW;LiquidityPremium;0
TCW;MarginInterval;13.5669278
TD;HistoricalVolatility;2.7492763
TD;LiquidityPremium;0
TD;MarginInterval;8.247829
TECK.B;HistoricalVolatility;4.9781051
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;14.9343153
TFII;HistoricalVolatility;2.9968744
TFII;LiquidityPremium;0
TFII;MarginInterval;8.9906233
TGOD;HistoricalVolatility;9.8240739
TGOD;LiquidityPremium;0
TGOD;MarginInterval;29.4722216
TGZ;HistoricalVolatility;4.2554469
TGZ;LiquidityPremium;0
TGZ;MarginInterval;12.7663407
TH;HistoricalVolatility;5.6635589
TH;LiquidityPremium;0
TH;MarginInterval;16.9906766
TIH;HistoricalVolatility;2.2494329
TIH;LiquidityPremium;0
TIH;MarginInterval;6.7482987
TOG;HistoricalVolatility;8.0509645
TOG;LiquidityPremium;0
TOG;MarginInterval;24.1528935
TOU;HistoricalVolatility;3.3254864
TOU;LiquidityPremium;0
TOU;MarginInterval;9.9764592
TOY;HistoricalVolatility;4.2194504
TOY;LiquidityPremium;0
TOY;MarginInterval;12.6583513
TRI;HistoricalVolatility;1.8780867
TRI;LiquidityPremium;0
TRI;MarginInterval;5.6342601
TRI1;HistoricalVolatility;1.7415219
TRI1;LiquidityPremium;0
TRI1;MarginInterval;5.2245657
TRP;HistoricalVolatility;3.1191136
TRP;LiquidityPremium;0
TRP;MarginInterval;9.3573409
TXG;HistoricalVolatility;4.3247557
TXG;LiquidityPremium;0
TXG;MarginInterval;12.9742671
U;HistoricalVolatility;2.2668858
U;LiquidityPremium;0
U;MarginInterval;6.8006575
UFS;HistoricalVolatility;4.0848476
UFS;LiquidityPremium;0
UFS;MarginInterval;12.2545427
UNS;HistoricalVolatility;5.9079659
UNS;LiquidityPremium;0
UNS;MarginInterval;17.7238977
USX;HistoricalVolatility;0.547928
USX;LiquidityPremium;0
USX;MarginInterval;1.643784
VAB;HistoricalVolatility;0.7644306
VAB;LiquidityPremium;0
VAB;MarginInterval;2.2932917
VET;HistoricalVolatility;6.7818098
VET;LiquidityPremium;0
VET;MarginInterval;20.3454294
VFF;HistoricalVolatility;6.1452854
VFF;LiquidityPremium;0
VFF;MarginInterval;18.4358561
VFV;HistoricalVolatility;2.0632762
VFV;LiquidityPremium;0
VFV;MarginInterval;6.1898286
VII;HistoricalVolatility;6.5535992
VII;LiquidityPremium;0
VII;MarginInterval;19.6607975
VSB;HistoricalVolatility;0.5736929
VSB;LiquidityPremium;0
VSB;MarginInterval;1.7210786
VSC;HistoricalVolatility;0.9543718
VSC;LiquidityPremium;0
VSC;MarginInterval;2.8631155
WCN;HistoricalVolatility;2.1773188
WCN;LiquidityPremium;0
WCN;MarginInterval;6.5319564
WCP;HistoricalVolatility;6.5629326
WCP;LiquidityPremium;0
WCP;MarginInterval;19.6887977
WDO;HistoricalVolatility;4.1217165
WDO;LiquidityPremium;0
WDO;MarginInterval;12.3651494
WEED;HistoricalVolatility;5.3614621
WEED;LiquidityPremium;0
WEED;MarginInterval;16.0843863
WFT;HistoricalVolatility;4.6683752
WFT;LiquidityPremium;0
WFT;MarginInterval;14.0051256
WILD;HistoricalVolatility;5.2904064
WILD;LiquidityPremium;0
WILD;MarginInterval;15.8712191
WN;HistoricalVolatility;2.1631777
WN;LiquidityPremium;0
WN;MarginInterval;6.489533
WPK;HistoricalVolatility;2.3683398
WPK;LiquidityPremium;0
WPK;MarginInterval;7.1050193
WPM;HistoricalVolatility;3.0097512
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0292536
WPRT;HistoricalVolatility;7.7526107
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.2578322
WSP;HistoricalVolatility;2.244019
WSP;LiquidityPremium;0
WSP;MarginInterval;6.7320571
WTE;HistoricalVolatility;3.215766
WTE;LiquidityPremium;0
WTE;MarginInterval;9.6472981
X;HistoricalVolatility;2.0461577
X;LiquidityPremium;0
X;MarginInterval;6.138473
XCB;HistoricalVolatility;1.1635663
XCB;LiquidityPremium;0
XCB;MarginInterval;3.4906989
XDV;HistoricalVolatility;2.3924512
XDV;LiquidityPremium;0
XDV;MarginInterval;7.1773536
XEG;HistoricalVolatility;4.3057182
XEG;LiquidityPremium;0
XEG;MarginInterval;12.9171546
XFN;HistoricalVolatility;2.5463595
XFN;LiquidityPremium;0
XFN;MarginInterval;7.6390786
XGD;HistoricalVolatility;3.2333082
XGD;LiquidityPremium;0
XGD;MarginInterval;9.6999247
XIC;HistoricalVolatility;2.1329177
XIC;LiquidityPremium;0
XIC;MarginInterval;6.3987532
XIN;HistoricalVolatility;2.0953336
XIN;LiquidityPremium;0
XIN;MarginInterval;6.2860009
XIU;HistoricalVolatility;2.1675942
XIU;LiquidityPremium;0
XIU;MarginInterval;6.5027826
XRE;HistoricalVolatility;2.4895986
XRE;LiquidityPremium;0
XRE;MarginInterval;7.4687957
XSB;HistoricalVolatility;0.5469699
XSB;LiquidityPremium;0
XSB;MarginInterval;1.6409096
XSP;HistoricalVolatility;2.319088
XSP;LiquidityPremium;0
XSP;MarginInterval;6.957264
XSU;HistoricalVolatility;2.8361946
XSU;LiquidityPremium;0
XSU;MarginInterval;8.5085838
YRI;HistoricalVolatility;4.0775574
YRI;LiquidityPremium;0
YRI;MarginInterval;12.2326723
ZAG;HistoricalVolatility;0.9932206
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.9796617
ZCN;HistoricalVolatility;2.1562852
ZCN;LiquidityPremium;0
ZCN;MarginInterval;6.4688557
ZDM;HistoricalVolatility;2.0099539
ZDM;LiquidityPremium;0
ZDM;MarginInterval;6.0298618
ZDV;HistoricalVolatility;2.4760922
ZDV;LiquidityPremium;0
ZDV;MarginInterval;7.4282767
ZEA;HistoricalVolatility;1.8311377
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.4934131
ZEB;HistoricalVolatility;2.6720478
ZEB;LiquidityPremium;0
ZEB;MarginInterval;8.0161434
ZHY;HistoricalVolatility;1.6011307
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.8033921
ZLB;HistoricalVolatility;1.9260374
ZLB;LiquidityPremium;0
ZLB;MarginInterval;5.7781121
ZPR;HistoricalVolatility;1.864214
ZPR;LiquidityPremium;0
ZPR;MarginInterval;5.5926419
ZQQ;HistoricalVolatility;2.262571
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.7877129
ZSP;HistoricalVolatility;2.0278568
ZSP;LiquidityPremium;0
ZSP;MarginInterval;6.0835703
ZUB;HistoricalVolatility;3.887473
ZUB;LiquidityPremium;0
ZUB;MarginInterval;11.6624191
ZUE;HistoricalVolatility;2.2721732
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.8165197
ZUT;HistoricalVolatility;2.499115
ZUT;LiquidityPremium;0
ZUT;MarginInterval;7.4973449
ZZZ;HistoricalVolatility;3.5840025
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;10.7520076
