LTS;StressInterval;10.2579015
LUN;HistoricalVolatility;2.5352579
LUN;LiquidityPremium;0
LUN;MarginInterval;9.5444416
LUN;StressInterval;14.3166625
MAG;HistoricalVolatility;3.1034528
MAG;LiquidityPremium;0
MAG;MarginInterval;12.44733
MAG;StressInterval;18.670995
MBT;HistoricalVolatility;0.9241473
MBT;LiquidityPremium;0
MBT;MarginInterval;3.4347619
MBT;StressInterval;5.1521428
MDA;HistoricalVolatility;1.6026025
MDA;LiquidityPremium;0
MDA;MarginInterval;6.1503909
MDA;StressInterval;9.2255864
MDI;HistoricalVolatility;2.8082394
MDI;LiquidityPremium;0
MDI;MarginInterval;8.4247183
MDI;StressInterval;12.6370774
MEG;HistoricalVolatility;1.8826067
MEG;LiquidityPremium;0
MEG;MarginInterval;7.6358323
MEG;StressInterval;11.4537484
MFC;HistoricalVolatility;1.4483893
MFC;LiquidityPremium;0
MFC;MarginInterval;4.3738247
MFC;StressInterval;6.560737
MFI;HistoricalVolatility;1.5578065
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5727451
MFI;StressInterval;9.8591176
MG;HistoricalVolatility;1.326862
MG;LiquidityPremium;0
MG;MarginInterval;3.9805861
MG;StressInterval;5.9708792
MGO;HistoricalVolatility;3.4236066
MGO;LiquidityPremium;0
MGO;MarginInterval;10.8737574
MGO;StressInterval;16.3106361
MIC;HistoricalVolatility;1.2878811
MIC;LiquidityPremium;1.392335
MIC;MarginInterval;4.1054327
MIC;StressInterval;6.158149
MRE;HistoricalVolatility;1.8008623
MRE;LiquidityPremium;0
MRE;MarginInterval;5.4025869
MRE;StressInterval;8.1038804
MRU;HistoricalVolatility;0.915871
MRU;LiquidityPremium;0
MRU;MarginInterval;3.0795577
MRU;StressInterval;4.6193366
MTL;HistoricalVolatility;1.3595271
MTL;LiquidityPremium;0
MTL;MarginInterval;4.779374
MTL;StressInterval;7.169061
MX;HistoricalVolatility;1.6892443
MX;LiquidityPremium;0
MX;MarginInterval;5.3358038
MX;StressInterval;8.0037057
NA;HistoricalVolatility;0.6645333
NA;LiquidityPremium;0
NA;MarginInterval;2.295471
NA;StressInterval;3.4432065
NBD;HistoricalVolatility;2.3511514
NBD;LiquidityPremium;0
NBD;MarginInterval;7.4453537
NBD;StressInterval;11.1680305
NDM;HistoricalVolatility;4.3627762
NDM;LiquidityPremium;0
NDM;MarginInterval;13.0883285
NDM;StressInterval;19.6324927
NDN;HistoricalVolatility;2.9541225
NDN;LiquidityPremium;0
NDN;MarginInterval;8.8623674
NDN;StressInterval;13.2935511
NG;HistoricalVolatility;3.6326294
NG;LiquidityPremium;0
NG;MarginInterval;13.2264894
NG;StressInterval;19.8397341
NGD;HistoricalVolatility;3.0830038
NGD;LiquidityPremium;0
NGD;MarginInterval;12.139796
NGD;StressInterval;18.209694
NGL;HistoricalVolatility;3.0082673
NGL;LiquidityPremium;0
NGL;MarginInterval;9.3427236
NGL;StressInterval;14.0140854
NKO;HistoricalVolatility;5.5311513
NKO;LiquidityPremium;0
NKO;MarginInterval;17.6422389
NKO;StressInterval;26.4633583
NPI;HistoricalVolatility;0.9911854
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7624411
NPI;StressInterval;5.6436616
NSU;HistoricalVolatility;3.2945998
NSU;LiquidityPremium;0
NSU;MarginInterval;9.8837995
NSU;StressInterval;14.8256992
NVA;HistoricalVolatility;2.5951264
NVA;LiquidityPremium;0
NVA;MarginInterval;7.7853791
NVA;StressInterval;11.6780687
NXY1;HistoricalVolatility;3.4874314
NXY1;LiquidityPremium;0
NXY1;MarginInterval;10.4622943
NXY1;StressInterval;15.6934414
OCX;HistoricalVolatility;0.9007677
OCX;LiquidityPremium;0
OCX;MarginInterval;2.9598117
OCX;StressInterval;4.4397175
OGC;HistoricalVolatility;4.0401735
OGC;LiquidityPremium;6.1141758
OGC;MarginInterval;16.1688207
OGC;StressInterval;24.253231
OIS;HistoricalVolatility;0.004087
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0171467
OIS;StressInterval;0.0257201
ONX;HistoricalVolatility;0.0112202
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0349183
ONX;StressInterval;0.0523775
OSK;HistoricalVolatility;3.6040799
OSK;LiquidityPremium;0
OSK;MarginInterval;14.8832194
OSK;StressInterval;22.3248291
OTC;HistoricalVolatility;1.6934217
OTC;LiquidityPremium;0
OTC;MarginInterval;6.4546307
OTC;StressInterval;9.6819461
P;HistoricalVolatility;3.6711673
P;LiquidityPremium;8.0102526
P;MarginInterval;11.013502
P;StressInterval;16.5202529
PAA;HistoricalVolatility;2.5432567
PAA;LiquidityPremium;0
PAA;MarginInterval;9.0073123
PAA;StressInterval;13.5109685
PD;HistoricalVolatility;2.2934255
PD;LiquidityPremium;0
PD;MarginInterval;6.8802766
PD;StressInterval;10.3204149
PDL;HistoricalVolatility;3.9461853
PDL;LiquidityPremium;0
PDL;MarginInterval;12.3479249
PDL;StressInterval;18.5218873
PDN;HistoricalVolatility;3.8297505
PDN;LiquidityPremium;0
PDN;MarginInterval;17.9899216
PDN;StressInterval;26.9848824
PEY;HistoricalVolatility;1.6617523
PEY;LiquidityPremium;0
PEY;MarginInterval;5.2390628
PEY;StressInterval;7.8585942
PG;HistoricalVolatility;4.5601297
PG;LiquidityPremium;0
PG;MarginInterval;18.6553619
PG;StressInterval;27.9830428
PGF;HistoricalVolatility;1.992853
PGF;LiquidityPremium;0
PGF;MarginInterval;6.9982965
PGF;StressInterval;10.4974447
PJC.A;HistoricalVolatility;1.22853
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.0986204
PJC.A;StressInterval;7.6479307
PKI;HistoricalVolatility;1.5547252
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7085829
PKI;StressInterval;7.0628743
PMG;HistoricalVolatility;3.3641499
PMG;LiquidityPremium;0
PMG;MarginInterval;11.0064502
PMG;StressInterval;16.5096753
POT;HistoricalVolatility;1.581283
POT;LiquidityPremium;0.5165278
POT;MarginInterval;12.6170989
POT;StressInterval;18.9256484
POU;HistoricalVolatility;2.0358221
POU;LiquidityPremium;0
POU;MarginInterval;6.1074662
POU;StressInterval;9.1611993
POW;HistoricalVolatility;1.0160894
POW;LiquidityPremium;0
POW;MarginInterval;3.25637
POW;StressInterval;4.884555
PPL;HistoricalVolatility;1.0244972
PPL;LiquidityPremium;0
PPL;MarginInterval;3.9524691
PPL;StressInterval;5.9287036
PRE;HistoricalVolatility;2.0863761
PRE;LiquidityPremium;0
PRE;MarginInterval;8.2670825
PRE;StressInterval;12.4006237
PSI;HistoricalVolatility;1.662377
PSI;LiquidityPremium;0
PSI;MarginInterval;5.5662978
PSI;StressInterval;8.3494467
PVG;HistoricalVolatility;3.7792822
PVG;LiquidityPremium;0
PVG;MarginInterval;15.8895029
PVG;StressInterval;23.8342543
PWF;HistoricalVolatility;0.9225468
PWF;LiquidityPremium;0
PWF;MarginInterval;2.9464297
PWF;StressInterval;4.4196445
PWT;HistoricalVolatility;2.2828994
PWT;LiquidityPremium;0
PWT;MarginInterval;7.9083315
PWT;StressInterval;11.8624973
PXT;HistoricalVolatility;2.7441491
PXT;LiquidityPremium;0
PXT;MarginInterval;11.764315
PXT;StressInterval;17.6464726
PXX;HistoricalVolatility;3.105489
PXX;LiquidityPremium;0
PXX;MarginInterval;18.0776501
PXX;StressInterval;27.1164751
QBR.B;HistoricalVolatility;1.1364062
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4092185
QBR.B;StressInterval;5.1138277
QLT1;HistoricalVolatility;1.4842379
QLT1;LiquidityPremium;0
QLT1;MarginInterval;4.4527138
QLT1;StressInterval;6.6790707
RBA;HistoricalVolatility;1.5455781
RBA;LiquidityPremium;0
RBA;MarginInterval;4.6367344
RBA;StressInterval;6.9551016
RCI.B;HistoricalVolatility;1.2462868
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8692027
RCI.B;StressInterval;7.303804
REFu;HistoricalVolatility;1.0088241
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9304687
REFu;StressInterval;5.895703
REIu;HistoricalVolatility;0.9677707
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7411266
REIu;StressInterval;5.6116898
RES;HistoricalVolatility;4.9589395
RES;LiquidityPremium;0
RES;MarginInterval;19.5244112
RES;StressInterval;29.2866168
RFP;HistoricalVolatility;2.5021259
RFP;LiquidityPremium;0
RFP;MarginInterval;7.7856274
RFP;StressInterval;11.6784411
RGL;HistoricalVolatility;2.4774965
RGL;LiquidityPremium;0
RGL;MarginInterval;10.0272655
RGL;StressInterval;15.0408982
RMX;HistoricalVolatility;3.7837879
RMX;LiquidityPremium;0
RMX;MarginInterval;14.9590346
RMX;StressInterval;22.438552
RON;HistoricalVolatility;2.1912418
RON;LiquidityPremium;0
RON;MarginInterval;6.5737255
RON;StressInterval;9.8605883
RR;HistoricalVolatility;4.2409708
RR;LiquidityPremium;0
RR;MarginInterval;16.6558765
RR;StressInterval;24.9838147
RUS;HistoricalVolatility;1.1876035
RUS;LiquidityPremium;0
RUS;MarginInterval;3.6621483
RUS;StressInterval;5.4932225
RVX1;HistoricalVolatility;7.8930639
RVX1;LiquidityPremium;0
RVX1;MarginInterval;37.4493264
RVX1;StressInterval;56.1739897
RY;HistoricalVolatility;0.8401219
RY;LiquidityPremium;0.3212622
RY;MarginInterval;3.0380345
RY;StressInterval;4.5570517
S;HistoricalVolatility;2.0097419
S;LiquidityPremium;0
S;MarginInterval;6.1488487
S;StressInterval;9.2232731
SAP;HistoricalVolatility;0.9682474
SAP;LiquidityPremium;0
SAP;MarginInterval;3.4027025
SAP;StressInterval;5.1040537
SBB;HistoricalVolatility;4.4740811
SBB;LiquidityPremium;0
SBB;MarginInterval;19.3096109
SBB;StressInterval;28.9644164
SC;HistoricalVolatility;1.7221543
SC;LiquidityPremium;0
SC;MarginInterval;16.2264107
SC;StressInterval;24.339616
SCF;HistoricalVolatility;0.6713403
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4587118
SCF;StressInterval;3.6880676
SCL;HistoricalVolatility;1.9362553
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8087659
SCL;StressInterval;8.7131488
SCP;HistoricalVolatility;1.9249125
SCP;LiquidityPremium;0
SCP;MarginInterval;7.6478912
SCP;StressInterval;11.4718369
SEA;HistoricalVolatility;3.6915962
SEA;LiquidityPremium;0
SEA;MarginInterval;14.6014565
SEA;StressInterval;21.9021848
SES;HistoricalVolatility;1.797735
SES;LiquidityPremium;0
SES;MarginInterval;5.4839175
SES;StressInterval;8.2258763
SGQ;HistoricalVolatility;3.6289548
SGQ;LiquidityPremium;0
SGQ;MarginInterval;10.8868644
SGQ;StressInterval;16.3302966
SGY;HistoricalVolatility;3.3735539
SGY;LiquidityPremium;0
SGY;MarginInterval;11.9070563
SGY;StressInterval;17.8605844
SJR.B;HistoricalVolatility;1.0073011
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.883396
SJR.B;StressInterval;5.825094
SLF;HistoricalVolatility;1.3868337
SLF;LiquidityPremium;0
SLF;MarginInterval;4.160501
SLF;StressInterval;6.2407516
SLW;HistoricalVolatility;2.4868228
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4504876
SLW;StressInterval;14.1757314
SMF;HistoricalVolatility;4.1642961
SMF;LiquidityPremium;0
SMF;MarginInterval;16.2237846
SMF;StressInterval;24.3356769
SNC;HistoricalVolatility;1.5496583
SNC;LiquidityPremium;0
SNC;MarginInterval;4.988226
SNC;StressInterval;7.482339
SOY;HistoricalVolatility;1.7750167
SOY;LiquidityPremium;0
SOY;MarginInterval;6.339115
SOY;StressInterval;9.5086725
SPB;HistoricalVolatility;1.6010506
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8031518
SPB;StressInterval;7.2047276
SSL;HistoricalVolatility;3.6971566
SSL;LiquidityPremium;0
SSL;MarginInterval;14.0911721
SSL;StressInterval;21.1367581
SSO;HistoricalVolatility;3.2944284
SSO;LiquidityPremium;0
SSO;MarginInterval;12.2013962
SSO;StressInterval;18.3020942
STB;HistoricalVolatility;1.3234147
STB;LiquidityPremium;0
STB;MarginInterval;3.9702441
STB;StressInterval;5.9553662
STE;HistoricalVolatility;2.8630424
STE;LiquidityPremium;0
STE;MarginInterval;8.5891271
STE;StressInterval;12.8836907
STN;HistoricalVolatility;1.5712697
STN;LiquidityPremium;0
STN;MarginInterval;6.0234818
STN;StressInterval;9.0352227
SU;HistoricalVolatility;1.3850234
SU;LiquidityPremium;0
SU;MarginInterval;4.8072036
SU;StressInterval;7.2108053
SVM;HistoricalVolatility;3.3829156
SVM;LiquidityPremium;0
SVM;MarginInterval;11.6256021
SVM;StressInterval;17.4384031
SVY;HistoricalVolatility;1.4886677
SVY;LiquidityPremium;0
SVY;MarginInterval;4.8669703
SVY;StressInterval;7.3004555
SW;HistoricalVolatility;2.4595987
SW;LiquidityPremium;0
SW;MarginInterval;7.9662516
SW;StressInterval;11.9493774
SXA;HistoricalVolatility;2.220979
SXA;LiquidityPremium;0
SXA;MarginInterval;9.2411072
SXA;StressInterval;13.8616608
SXB;HistoricalVolatility;0.6287778
SXB;LiquidityPremium;0
SXB;MarginInterval;2.2467374
SXB;StressInterval;3.3701061
SXF;HistoricalVolatility;0.7743721
SXF;LiquidityPremium;0
SXF;MarginInterval;2.837596
SXF;StressInterval;4.256394
SXH;HistoricalVolatility;1.3904094
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5655778
SXH;StressInterval;6.8483667
SXM;HistoricalVolatility;0.7743721
SXM;LiquidityPremium;0
SXM;MarginInterval;2.837596
SXM;StressInterval;4.256394
SXO;HistoricalVolatility;0.6838314
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4782088
SXO;StressInterval;3.7173133
SXY;HistoricalVolatility;1.0122567
SXY;LiquidityPremium;0
SXY;MarginInterval;3.4051876
SXY;StressInterval;5.1077813
T;HistoricalVolatility;1.1183458
T;LiquidityPremium;0
T;MarginInterval;4.2650462
T;StressInterval;6.3975692
TA;HistoricalVolatility;1.4828921
TA;LiquidityPremium;0
TA;MarginInterval;5.2869405
TA;StressInterval;7.9304108
TCK.B;HistoricalVolatility;2.305899
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;7.8961919
TCK.B;StressInterval;11.8442878
TCL.A;HistoricalVolatility;2.0229685
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0689056
TCL.A;StressInterval;9.1033584
TCM;HistoricalVolatility;3.7836711
TCM;LiquidityPremium;0
TCM;MarginInterval;11.3510132
TCM;StressInterval;17.0265198
TCW;HistoricalVolatility;2.1766905
TCW;LiquidityPremium;0
TCW;MarginInterval;6.6089443
TCW;StressInterval;9.9134164
TD;HistoricalVolatility;0.6503894
TD;LiquidityPremium;0.2776629
TD;MarginInterval;2.3891211
TD;StressInterval;3.5836817
TDG;HistoricalVolatility;2.1005694
TDG;LiquidityPremium;0
TDG;MarginInterval;6.3017082
TDG;StressInterval;9.4525622
TET;HistoricalVolatility;2.0593338
TET;LiquidityPremium;0
TET;MarginInterval;6.1780013
TET;StressInterval;9.2670019
TFI;HistoricalVolatility;1.3707771
TFI;LiquidityPremium;0
TFI;MarginInterval;4.1123313
TFI;StressInterval;6.168497
TGL;HistoricalVolatility;2.6485586
TGL;LiquidityPremium;0
TGL;MarginInterval;8.1845656
TGL;StressInterval;12.2768484
THI;HistoricalVolatility;0.9905159
THI;LiquidityPremium;0
THI;MarginInterval;3.3147058
THI;StressInterval;4.9720587
THO;HistoricalVolatility;3.2645089
THO;LiquidityPremium;0
THO;MarginInterval;13.1738904
THO;StressInterval;19.7608357
TIH;HistoricalVolatility;1.27174
TIH;LiquidityPremium;0
TIH;MarginInterval;4.033815
TIH;StressInterval;6.0507226
TKO;HistoricalVolatility;2.7843942
TKO;LiquidityPremium;0
TKO;MarginInterval;9.7643692
TKO;StressInterval;14.6465538
TLM;HistoricalVolatility;1.7724116
TLM;LiquidityPremium;0
TLM;MarginInterval;5.3172348
TLM;StressInterval;7.9758522
TMB;HistoricalVolatility;3.2246551
TMB;LiquidityPremium;0
TMB;MarginInterval;9.6739652
TMB;StressInterval;14.5109478
TNX;HistoricalVolatility;5.1854558
TNX;LiquidityPremium;0
TNX;MarginInterval;21.2353065
TNX;StressInterval;31.8529598
TOG;HistoricalVolatility;3.2765132
TOG;LiquidityPremium;0
TOG;MarginInterval;10.4993231
TOG;StressInterval;15.7489847
TOU;HistoricalVolatility;1.6800813
TOU;LiquidityPremium;0
TOU;MarginInterval;5.3540177
TOU;StressInterval;8.0310265
TRI;HistoricalVolatility;0.9408323
TRI;LiquidityPremium;0
TRI;MarginInterval;3.1479164
TRI;StressInterval;4.7218746
TRP;HistoricalVolatility;0.8912279
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3078424
TRP;StressInterval;4.9617636
TRQ;HistoricalVolatility;3.3926096
TRQ;LiquidityPremium;0
TRQ;MarginInterval;19.7265216
TRQ;StressInterval;29.5897824
U;HistoricalVolatility;1.3228221
U;LiquidityPremium;0
U;MarginInterval;4.703618
U;StressInterval;7.055427
UFS;HistoricalVolatility;1.5767344
UFS;LiquidityPremium;0
UFS;MarginInterval;5.4009105
UFS;StressInterval;8.1013657
USX;HistoricalVolatility;0.3671577
USX;LiquidityPremium;0
USX;MarginInterval;1.3422499
USX;StressInterval;2.0133748
UUU;HistoricalVolatility;2.063702
UUU;LiquidityPremium;0
UUU;MarginInterval;6.1911059
UUU;StressInterval;9.2866589
VET;HistoricalVolatility;1.1168826
VET;LiquidityPremium;0
VET;MarginInterval;4.6878245
VET;StressInterval;7.0317368
VRX;HistoricalVolatility;1.9870647
VRX;LiquidityPremium;0
VRX;MarginInterval;7.3680841
VRX;StressInterval;11.0521261
VSN;HistoricalVolatility;1.0375981
VSN;LiquidityPremium;0
VSN;MarginInterval;3.4663073
VSN;StressInterval;5.199461
WCP;HistoricalVolatility;1.8703984
WCP;LiquidityPremium;0
WCP;MarginInterval;5.6111951
WCP;StressInterval;8.4167926
WFT;HistoricalVolatility;1.8186155
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9704646
WFT;StressInterval;10.4556969
WIN;HistoricalVolatility;3.1535518
WIN;LiquidityPremium;0
WIN;MarginInterval;25.8575736
WIN;StressInterval;38.7863604
WJA;HistoricalVolatility;1.7093582
WJA;LiquidityPremium;0
WJA;MarginInterval;7.5573329
WJA;StressInterval;11.3359993
WJX;HistoricalVolatility;1.7164983
WJX;LiquidityPremium;0
WJX;MarginInterval;5.8425395
WJX;StressInterval;8.7638093
WN;HistoricalVolatility;1.0936623
WN;LiquidityPremium;0
WN;MarginInterval;5.11725
WN;StressInterval;7.675875
WPT;HistoricalVolatility;3.0213976
WPT;LiquidityPremium;0
WPT;MarginInterval;10.2830038
WPT;StressInterval;15.4245056
WRG;HistoricalVolatility;2.0618613
WRG;LiquidityPremium;0
WRG;MarginInterval;6.1855839
WRG;StressInterval;9.2783758
WTE;HistoricalVolatility;1.2664124
WTE;LiquidityPremium;0
WTE;MarginInterval;3.7992373
WTE;StressInterval;5.698856
X;HistoricalVolatility;1.4322328
X;LiquidityPremium;0
X;MarginInterval;5.5925603
X;StressInterval;8.3888405
XCB;HistoricalVolatility;0.2314123
XCB;LiquidityPremium;0
XCB;MarginInterval;0.834193
XCB;StressInterval;1.2512895
XDV;HistoricalVolatility;0.5479929
XDV;LiquidityPremium;0
XDV;MarginInterval;1.9963094
XDV;StressInterval;2.9944641
XEG;HistoricalVolatility;1.0047192
XEG;LiquidityPremium;0
XEG;MarginInterval;3.4047849
XEG;StressInterval;5.1071773
XFN;HistoricalVolatility;0.6079729
XFN;LiquidityPremium;0
XFN;MarginInterval;2.1758096
XFN;StressInterval;3.2637143
XGD;HistoricalVolatility;2.2292661
XGD;LiquidityPremium;0
XGD;MarginInterval;9.3082765
XGD;StressInterval;13.9624148
XIC;HistoricalVolatility;0.6657505
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4131392
XIC;StressInterval;3.6197088
XIN;HistoricalVolatility;0.8994314
XIN;LiquidityPremium;0
XIN;MarginInterval;3.207253
XIN;StressInterval;4.8108795
XIT;HistoricalVolatility;1.4561899
XIT;LiquidityPremium;0
XIT;MarginInterval;4.6995253
XIT;StressInterval;7.049288
XIU;HistoricalVolatility;0.7170567
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5447528
XIU;StressInterval;3.8171293
XMA;HistoricalVolatility;1.6658187
XMA;LiquidityPremium;0
XMA;MarginInterval;6.6717847
XMA;StressInterval;10.0076771
XSB;HistoricalVolatility;0.1175993
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4469069
XSB;StressInterval;0.6703604
XSP;HistoricalVolatility;0.7421295
XSP;LiquidityPremium;0
XSP;MarginInterval;2.3689387
XSP;StressInterval;3.5534081
XSU;HistoricalVolatility;0.9297432
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0105754
XSU;StressInterval;4.515863
YRI;HistoricalVolatility;2.7189713
YRI;LiquidityPremium;0
YRI;MarginInterval;10.964666
YRI;StressInterval;16.446999
ZCN;HistoricalVolatility;0.6697802
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3687481
ZCN;StressInterval;3.5531221
ZEB;HistoricalVolatility;0.5788957
ZEB;LiquidityPremium;0.3788499
ZEB;MarginInterval;2.1365121
ZEB;StressInterval;3.2047681
