KPO;HistoricalVolatility;2.2887952
KPO;LiquidityPremium;0
KPO;MarginInterval;6.8663856
KXS;HistoricalVolatility;2.4380828
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3142485
L;HistoricalVolatility;1.2552545
L;LiquidityPremium;0
L;MarginInterval;3.7657635
LAC;HistoricalVolatility;6.6769739
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0309218
LB;HistoricalVolatility;1.3476057
LB;LiquidityPremium;0
LB;MarginInterval;4.0428171
LEAF;HistoricalVolatility;4.4452194
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.3356583
LGB;HistoricalVolatility;0.8101786
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4305358
LIF;HistoricalVolatility;2.4766004
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4298013
LNR;HistoricalVolatility;2.6599227
LNR;LiquidityPremium;0.9129473
LNR;MarginInterval;7.979768
LUN;HistoricalVolatility;3.5231146
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5693437
MAG;HistoricalVolatility;3.3578947
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0736841
MAXR;HistoricalVolatility;1.9279171
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7837513
MDI;HistoricalVolatility;3.0384305
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1152914
MEG;HistoricalVolatility;3.1870324
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5610972
MFC;HistoricalVolatility;2.0150018
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0450054
MFI;HistoricalVolatility;1.6489412
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9468235
MG;HistoricalVolatility;2.0442144
MG;LiquidityPremium;0.4731177
MG;MarginInterval;6.1326431
MIC;HistoricalVolatility;1.5470797
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6412392
MNW;HistoricalVolatility;2.5813474
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7440422
MRE;HistoricalVolatility;2.5908243
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7724729
MRU;HistoricalVolatility;1.2800956
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8402868
MTL;HistoricalVolatility;1.9061834
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7185502
MUX;HistoricalVolatility;4.4128499
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2385496
MX;HistoricalVolatility;2.388349
MX;LiquidityPremium;0
MX;MarginInterval;7.1650469
NA;HistoricalVolatility;1.3303278
NA;LiquidityPremium;0.2839708
NA;MarginInterval;3.9909833
NFI;HistoricalVolatility;1.4476726
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3430177
NG;HistoricalVolatility;4.3636783
NG;LiquidityPremium;0
NG;MarginInterval;13.0910348
NGD;HistoricalVolatility;3.9961119
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9883356
NPI;HistoricalVolatility;1.3601191
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0803572
NSU;HistoricalVolatility;3.7107375
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1322126
NTR;HistoricalVolatility;1.5953509
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7860528
NVA;HistoricalVolatility;3.0237902
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0713705
NVUu;HistoricalVolatility;1.3835129
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1505387
NWC;HistoricalVolatility;1.4150955
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2452866
NWHu;HistoricalVolatility;0.9706923
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9120768
OBE;HistoricalVolatility;3.1546547
OBE;LiquidityPremium;0
OBE;MarginInterval;9.4639641
OGC;HistoricalVolatility;4.3302077
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9906231
OIS;HistoricalVolatility;0.0302667
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0908
ONEX;HistoricalVolatility;1.5245116
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5735347
ONX;HistoricalVolatility;0.0302667
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0908
OR;HistoricalVolatility;2.328113
OR;LiquidityPremium;0
OR;MarginInterval;6.9843389
ORL;HistoricalVolatility;3.613057
ORL;LiquidityPremium;0
ORL;MarginInterval;10.839171
OSB;HistoricalVolatility;2.7199084
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1597252
OSK;HistoricalVolatility;5.7763692
OSK;LiquidityPremium;0
OSK;MarginInterval;17.3291077
OTEX;HistoricalVolatility;1.9768133
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9304399
PAAS;HistoricalVolatility;3.0822519
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2467558
PBH;HistoricalVolatility;1.4820688
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4462065
PD;HistoricalVolatility;3.5094351
PD;LiquidityPremium;0
PD;MarginInterval;10.5283052
PEY;HistoricalVolatility;2.2136615
PEY;LiquidityPremium;0
PEY;MarginInterval;6.6409845
PG;HistoricalVolatility;3.8613954
PG;LiquidityPremium;0
PG;MarginInterval;11.5841861
PGF;HistoricalVolatility;4.8997643
PGF;LiquidityPremium;0
PGF;MarginInterval;14.699293
PJC.A;HistoricalVolatility;1.5315643
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5946929
PKI;HistoricalVolatility;1.7677109
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3031328
PONY;HistoricalVolatility;3.8643232
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5929696
POT1;HistoricalVolatility;2.2887952
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8663856
POU;HistoricalVolatility;3.0762945
POU;LiquidityPremium;0
POU;MarginInterval;9.2288834
POU2;HistoricalVolatility;3.1256479
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3769437
POW;HistoricalVolatility;1.4646546
POW;LiquidityPremium;0
POW;MarginInterval;4.3939639
PPL;HistoricalVolatility;1.4487027
PPL;LiquidityPremium;0
PPL;MarginInterval;4.346108
PPL2;HistoricalVolatility;1.5794612
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7383837
PSI;HistoricalVolatility;2.1997254
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5991761
PSK;HistoricalVolatility;2.0571857
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1715571
PVG;HistoricalVolatility;4.1717991
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5153973
PWF;HistoricalVolatility;1.3644949
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0934848
PXT;HistoricalVolatility;2.6966833
PXT;LiquidityPremium;0
PXT;MarginInterval;8.09005
QBR.B;HistoricalVolatility;1.6038056
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8114169
QSR;HistoricalVolatility;1.5314782
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5944347
QTRH;HistoricalVolatility;3.2412455
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.7237365
RBA;HistoricalVolatility;2.0132894
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0398682
RCI.B;HistoricalVolatility;1.4010515
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2031544
REAL;HistoricalVolatility;2.0377521
REAL;LiquidityPremium;0
REAL;MarginInterval;6.1132562
REFu;HistoricalVolatility;1.1946201
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5838603
REIu;HistoricalVolatility;1.2417448
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7252345
RFP;HistoricalVolatility;3.3449499
RFP;LiquidityPremium;0
RFP;MarginInterval;10.0348496
RNW;HistoricalVolatility;1.1869667
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5609
RRX;HistoricalVolatility;2.444201
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3326031
RUS;HistoricalVolatility;1.943468
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8304041
RY;HistoricalVolatility;1.3173265
RY;LiquidityPremium;0.3419802
RY;MarginInterval;3.9519795
SAP;HistoricalVolatility;1.4450401
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3351202
SCF;HistoricalVolatility;0.8149934
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4449802
SCL;HistoricalVolatility;2.138369
SCL;LiquidityPremium;0
SCL;MarginInterval;6.415107
SEA;HistoricalVolatility;3.5171981
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5515944
SES;HistoricalVolatility;2.6314078
SES;LiquidityPremium;0
SES;MarginInterval;7.8942235
SGY;HistoricalVolatility;3.4165714
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2497142
SHOP;HistoricalVolatility;2.8729503
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.618851
SIA;HistoricalVolatility;1.0132606
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0397819
SJ;HistoricalVolatility;1.6915652
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0746957
SJR.B;HistoricalVolatility;1.2380442
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7141327
SLF;HistoricalVolatility;1.7742505
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3227516
SMF;HistoricalVolatility;4.1581029
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4743086
SNC;HistoricalVolatility;1.8830966
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6492897
SOY;HistoricalVolatility;3.2139641
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6418924
SPB;HistoricalVolatility;1.8078792
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4236376
SPE;HistoricalVolatility;3.0582797
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1748392
SPE1;HistoricalVolatility;3.0559533
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.16786
SRUu;HistoricalVolatility;1.3205751
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9617253
SSL;HistoricalVolatility;3.8153758
SSL;LiquidityPremium;0
SSL;MarginInterval;11.4461273
SSRM;HistoricalVolatility;3.6828131
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0484393
STB;HistoricalVolatility;1.5270446
STB;LiquidityPremium;0
STB;MarginInterval;4.5811338
STN;HistoricalVolatility;1.8769804
STN;LiquidityPremium;0
STN;MarginInterval;5.6309413
SU;HistoricalVolatility;2.1133139
SU;LiquidityPremium;0
SU;MarginInterval;6.3399417
SU2;HistoricalVolatility;2.5748234
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7244701
SVM;HistoricalVolatility;4.1027233
SVM;LiquidityPremium;0
SVM;MarginInterval;12.30817
SW;HistoricalVolatility;3.2403439
SW;LiquidityPremium;0
SW;MarginInterval;9.7210316
SXA;HistoricalVolatility;2.474064
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4221921
SXB;HistoricalVolatility;1.1327495
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3982485
SXF;HistoricalVolatility;1.1045007
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3135022
SXH;HistoricalVolatility;1.4556049
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3668148
SXJ;HistoricalVolatility;1.1489376
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4468127
SXK;HistoricalVolatility;0.673144
SXK;LiquidityPremium;0
SXK;MarginInterval;2.019432
SXM;HistoricalVolatility;1.1045007
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3135022
SXO;HistoricalVolatility;1.0590581
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1771742
SXU;HistoricalVolatility;0.7106652
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1319956
SXV;HistoricalVolatility;0.8803929
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6411788
SXY;HistoricalVolatility;1.7667833
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3003499
T;HistoricalVolatility;1.2289115
T;LiquidityPremium;0
T;MarginInterval;3.6867346
TA;HistoricalVolatility;1.6959073
TA;LiquidityPremium;0
TA;MarginInterval;5.0877219
TCL.A;HistoricalVolatility;2.1794196
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5382588
TCN;HistoricalVolatility;1.7218208
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1654625
TCW;HistoricalVolatility;3.5273402
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5820207
TD;HistoricalVolatility;1.2484611
TD;LiquidityPremium;0.2571414
TD;MarginInterval;3.7453834
TDG;HistoricalVolatility;3.2237113
TDG;LiquidityPremium;0
TDG;MarginInterval;9.671134
TECK.B;HistoricalVolatility;3.5082927
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5248781
TFII;HistoricalVolatility;2.0150515
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0451545
TGL;HistoricalVolatility;3.1784384
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5353152
THO;HistoricalVolatility;4.2237973
THO;LiquidityPremium;0
THO;MarginInterval;12.6713918
TIH;HistoricalVolatility;1.5763606
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7290819
TOG;HistoricalVolatility;3.1074569
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3223707
TOU;HistoricalVolatility;2.067609
TOU;LiquidityPremium;0
TOU;MarginInterval;6.202827
TRI;HistoricalVolatility;1.3124089
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9372266
TRP;HistoricalVolatility;1.1429713
TRP;LiquidityPremium;0
TRP;MarginInterval;3.428914
TRQ;HistoricalVolatility;3.5735667
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7207001
TSGI;HistoricalVolatility;3.1854494
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.5563481
TXG;HistoricalVolatility;4.0706432
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2119295
U;HistoricalVolatility;1.9867475
U;LiquidityPremium;0
U;MarginInterval;5.9602425
UFS;HistoricalVolatility;2.5687794
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7063382
UNS;HistoricalVolatility;1.6626971
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9880912
USX;HistoricalVolatility;0.6059717
USX;LiquidityPremium;0
USX;MarginInterval;1.817915
VAB;HistoricalVolatility;0.2843687
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8531061
VET;HistoricalVolatility;1.916429
VET;LiquidityPremium;0
VET;MarginInterval;5.7492869
VFV;HistoricalVolatility;0.770195
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3105849
VII;HistoricalVolatility;2.4820338
VII;LiquidityPremium;0
VII;MarginInterval;7.4461014
VRX;HistoricalVolatility;3.9149189
VRX;LiquidityPremium;0
VRX;MarginInterval;11.7447566
VSB;HistoricalVolatility;0.1322752
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3968257
VSC;HistoricalVolatility;0.1524572
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4573716
VUN;HistoricalVolatility;0.7911483
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3734449
WCN;HistoricalVolatility;1.6013609
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8040828
WCP;HistoricalVolatility;2.4374904
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3124711
WEED;HistoricalVolatility;5.068296
WEED;LiquidityPremium;0
WEED;MarginInterval;15.204888
WFT;HistoricalVolatility;2.1896102
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5688306
WJA;HistoricalVolatility;1.9047142
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7141426
WJX;HistoricalVolatility;2.0203168
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0609505
WN;HistoricalVolatility;1.2314449
WN;LiquidityPremium;0
WN;MarginInterval;3.6943347
WPK;HistoricalVolatility;2.0551647
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1654941
WPM;HistoricalVolatility;3.0642072
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1926216
WPRT;HistoricalVolatility;4.9923445
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.9770335
WRG;HistoricalVolatility;3.2213877
WRG;LiquidityPremium;0
WRG;MarginInterval;9.6641632
WSP;HistoricalVolatility;1.5935304
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7805913
WTE;HistoricalVolatility;1.8822345
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6467036
X;HistoricalVolatility;1.3635512
X;LiquidityPremium;0
X;MarginInterval;4.0906536
XCB;HistoricalVolatility;0.2892464
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8677392
XDV;HistoricalVolatility;0.8632267
XDV;LiquidityPremium;0
XDV;MarginInterval;2.58968
XEG;HistoricalVolatility;1.7412773
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2238319
XFN;HistoricalVolatility;1.0911139
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2733418
XGD;HistoricalVolatility;2.4429941
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3289823
XIC;HistoricalVolatility;0.9949126
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9847379
XIN;HistoricalVolatility;1.2826453
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8479359
XIT;HistoricalVolatility;1.3525997
XIT;LiquidityPremium;0
XIT;MarginInterval;4.057799
XIU;HistoricalVolatility;1.0438434
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1315301
XMA;HistoricalVolatility;1.9190219
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7570657
XRE;HistoricalVolatility;0.9083503
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7250508
XSB;HistoricalVolatility;0.1501045
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4503136
XSP;HistoricalVolatility;1.1232951
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3698852
XSU;HistoricalVolatility;1.4361941
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3085822
YRI;HistoricalVolatility;3.3113941
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9341823
ZAG;HistoricalVolatility;0.2667349
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8002046
ZCM;HistoricalVolatility;0.2966032
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8898096
ZCN;HistoricalVolatility;0.7969181
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3907544
ZDM;HistoricalVolatility;1.0383842
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1151526
ZDV;HistoricalVolatility;0.6660424
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9981271
ZEA;HistoricalVolatility;0.8684821
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.6054464
ZEB;HistoricalVolatility;0.7883744
ZEB;LiquidityPremium;0.379764
ZEB;MarginInterval;2.3651233
ZEO;HistoricalVolatility;1.3350528
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0051584
ZEQ;HistoricalVolatility;0.9443378
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8330135
ZFL;HistoricalVolatility;0.5718885
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7156656
ZHY;HistoricalVolatility;0.5579072
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6737215
ZLB;HistoricalVolatility;0.5357302
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6071906
ZLU;HistoricalVolatility;0.7178747
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.153624
ZPR;HistoricalVolatility;0.5910727
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7732181
ZQQ;HistoricalVolatility;1.0072887
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0218661
ZRE;HistoricalVolatility;0.6567321
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9701962
ZSP;HistoricalVolatility;0.7685246
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3055739
ZUB;HistoricalVolatility;1.4159952
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2479856
ZUE;HistoricalVolatility;0.8605959
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5817878
ZUH;HistoricalVolatility;1.0054886
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0164658
ZUT;HistoricalVolatility;0.7648318
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2944955
ZZZ;HistoricalVolatility;1.9142194
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7426581
