MEG;MarginInterval;10.2173416
MEG;StressInterval;15.3260124
MFC;HistoricalVolatility;1.1695798
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5087394
MFC;StressInterval;5.263109
MFI;HistoricalVolatility;1.3954883
MFI;LiquidityPremium;0
MFI;MarginInterval;4.186465
MFI;StressInterval;6.2796975
MG;HistoricalVolatility;1.4175519
MG;LiquidityPremium;0
MG;MarginInterval;5.3833818
MG;StressInterval;8.0750728
MGO;HistoricalVolatility;2.9788889
MGO;LiquidityPremium;0
MGO;MarginInterval;9.6772823
MGO;StressInterval;14.5159235
MIC;HistoricalVolatility;1.3650337
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2488054
MIC;StressInterval;7.8732081
MNW;HistoricalVolatility;2.5075294
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5225881
MNW;StressInterval;11.2838821
MRE;HistoricalVolatility;3.0348655
MRE;LiquidityPremium;0
MRE;MarginInterval;14.1917301
MRE;StressInterval;21.2875951
MRU;HistoricalVolatility;1.1650967
MRU;LiquidityPremium;0
MRU;MarginInterval;7.4304091
MRU;StressInterval;11.1456136
MTL;HistoricalVolatility;1.3261525
MTL;LiquidityPremium;0
MTL;MarginInterval;5.2312801
MTL;StressInterval;7.8469201
MX;HistoricalVolatility;1.8498949
MX;LiquidityPremium;0
MX;MarginInterval;6.7600484
MX;StressInterval;10.1400726
NA;HistoricalVolatility;0.7058866
NA;LiquidityPremium;0
NA;MarginInterval;2.5871214
NA;StressInterval;3.8806821
NBD;HistoricalVolatility;1.8802024
NBD;LiquidityPremium;0
NBD;MarginInterval;6.9973644
NBD;StressInterval;10.4960466
NDM;HistoricalVolatility;5.2718363
NDM;LiquidityPremium;0
NDM;MarginInterval;15.8155089
NDM;StressInterval;23.7232634
NDN1;HistoricalVolatility;1.4126126
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.2378379
NDN1;StressInterval;6.3567568
NG;HistoricalVolatility;3.6593679
NG;LiquidityPremium;0
NG;MarginInterval;15.7833352
NG;StressInterval;23.6750029
NGD;HistoricalVolatility;2.86075
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3528084
NGD;StressInterval;23.0292126
NKO;HistoricalVolatility;7.6225233
NKO;LiquidityPremium;0
NKO;MarginInterval;25.7955797
NKO;StressInterval;38.6933696
NPI;HistoricalVolatility;0.942429
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4409768
NPI;StressInterval;6.6614652
NSU;HistoricalVolatility;2.1736561
NSU;LiquidityPremium;0
NSU;MarginInterval;10.382568
NSU;StressInterval;15.573852
NVA;HistoricalVolatility;2.3562373
NVA;LiquidityPremium;0
NVA;MarginInterval;10.5694801
NVA;StressInterval;15.8542201
NXY1;HistoricalVolatility;0.3817856
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4965419
NXY1;StressInterval;2.2448128
OCX;HistoricalVolatility;0.9553419
OCX;LiquidityPremium;0
OCX;MarginInterval;3.6028185
OCX;StressInterval;5.4042277
OIS;HistoricalVolatility;0.0131126
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0501742
OIS;StressInterval;0.0752612
ONX;HistoricalVolatility;0.0131126
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0501742
ONX;StressInterval;0.0752612
OSK1;HistoricalVolatility;2.9544082
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.8632247
OSK1;StressInterval;13.294837
OTC;HistoricalVolatility;1.7275458
OTC;LiquidityPremium;0
OTC;MarginInterval;6.0626434
OTC;StressInterval;9.0939651
P;HistoricalVolatility;3.6938903
P;LiquidityPremium;0
P;MarginInterval;23.4453088
P;StressInterval;35.1679632
PAA;HistoricalVolatility;2.5793877
PAA;LiquidityPremium;0
PAA;MarginInterval;14.5070298
PAA;StressInterval;21.7605447
PD;HistoricalVolatility;2.1368681
PD;LiquidityPremium;0
PD;MarginInterval;8.5909166
PD;StressInterval;12.886375
PDL;HistoricalVolatility;6.6254509
PDL;LiquidityPremium;0
PDL;MarginInterval;19.8763527
PDL;StressInterval;29.814529
PEY;HistoricalVolatility;1.6414143
PEY;LiquidityPremium;0
PEY;MarginInterval;6.9860836
PEY;StressInterval;10.4791254
PG;HistoricalVolatility;4.0949205
PG;LiquidityPremium;0
PG;MarginInterval;20.6468301
PG;StressInterval;30.9702451
PGF;HistoricalVolatility;1.7457236
PGF;LiquidityPremium;0
PGF;MarginInterval;7.9260205
PGF;StressInterval;11.8890308
PJC.A;HistoricalVolatility;1.1196935
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.7050731
PJC.A;StressInterval;5.5576096
PKI;HistoricalVolatility;1.4776071
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2691723
PKI;StressInterval;9.4037584
POT;HistoricalVolatility;1.2426224
POT;LiquidityPremium;0.8080527
POT;MarginInterval;6.0372714
POT;StressInterval;9.0559072
POU;HistoricalVolatility;1.9620242
POU;LiquidityPremium;0
POU;MarginInterval;10.045894
POU;StressInterval;15.068841
POW;HistoricalVolatility;0.8360326
POW;LiquidityPremium;0
POW;MarginInterval;2.7035286
POW;StressInterval;4.0552929
PPL;HistoricalVolatility;1.2271219
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9673626
PPL;StressInterval;7.4510439
PPY;HistoricalVolatility;2.8352536
PPY;LiquidityPremium;0
PPY;MarginInterval;10.3772064
PPY;StressInterval;15.5658096
PRE;HistoricalVolatility;2.5618524
PRE;LiquidityPremium;0
PRE;MarginInterval;9.4086274
PRE;StressInterval;14.1129411
PSI;HistoricalVolatility;1.7182492
PSI;LiquidityPremium;0
PSI;MarginInterval;10.0009869
PSI;StressInterval;15.0014804
PSK;HistoricalVolatility;1.6692452
PSK;LiquidityPremium;0
PSK;MarginInterval;5.3730168
PSK;StressInterval;8.0595251
PVG;HistoricalVolatility;6.159388
PVG;LiquidityPremium;0
PVG;MarginInterval;18.4781641
PVG;StressInterval;27.7172462
PWF;HistoricalVolatility;0.8295344
PWF;LiquidityPremium;0
PWF;MarginInterval;2.6688719
PWF;StressInterval;4.0033079
PWT;HistoricalVolatility;2.4235059
PWT;LiquidityPremium;0
PWT;MarginInterval;11.306715
PWT;StressInterval;16.9600726
PXT;HistoricalVolatility;2.5026059
PXT;LiquidityPremium;0
PXT;MarginInterval;11.4552537
PXT;StressInterval;17.1828805
PXX;HistoricalVolatility;2.7172515
PXX;LiquidityPremium;0
PXX;MarginInterval;10.108604
PXX;StressInterval;15.162906
QBR.B;HistoricalVolatility;1.1165666
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3496999
QBR.B;StressInterval;5.0245499
RBA;HistoricalVolatility;1.2834015
RBA;LiquidityPremium;0
RBA;MarginInterval;3.8502046
RBA;StressInterval;5.7753069
RCI.B;HistoricalVolatility;0.9578256
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0346205
RCI.B;StressInterval;4.5519308
REFu;HistoricalVolatility;0.757017
REFu;LiquidityPremium;0
REFu;MarginInterval;3.291461
REFu;StressInterval;4.9371914
REIu;HistoricalVolatility;0.7557084
REIu;LiquidityPremium;0
REIu;MarginInterval;2.2671252
REIu;StressInterval;3.4006877
RFP;HistoricalVolatility;2.0973515
RFP;LiquidityPremium;0
RFP;MarginInterval;6.2920544
RFP;StressInterval;9.4380817
RGL;HistoricalVolatility;2.2860487
RGL;LiquidityPremium;0
RGL;MarginInterval;11.8025645
RGL;StressInterval;17.7038468
RMX;HistoricalVolatility;5.2097348
RMX;LiquidityPremium;0
RMX;MarginInterval;26.0749553
RMX;StressInterval;39.112433
RON;HistoricalVolatility;1.2407655
RON;LiquidityPremium;0
RON;MarginInterval;4.5407465
RON;StressInterval;6.8111197
RRX;HistoricalVolatility;2.4080661
RRX;LiquidityPremium;0
RRX;MarginInterval;14.8673858
RRX;StressInterval;22.3010787
RUS;HistoricalVolatility;1.302904
RUS;LiquidityPremium;0
RUS;MarginInterval;8.3881825
RUS;StressInterval;12.5822738
RY;HistoricalVolatility;0.653473
RY;LiquidityPremium;0
RY;MarginInterval;2.0473183
RY;StressInterval;3.0709775
S;HistoricalVolatility;3.0417391
S;LiquidityPremium;0
S;MarginInterval;10.59481
S;StressInterval;15.892215
SAP;HistoricalVolatility;0.9383712
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0334028
SAP;StressInterval;7.5501042
SBB;HistoricalVolatility;4.8402765
SBB;LiquidityPremium;0
SBB;MarginInterval;20.2470271
SBB;StressInterval;30.3705406
SCF;HistoricalVolatility;0.5714959
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1047974
SCF;StressInterval;3.1571961
SCL;HistoricalVolatility;1.7869802
SCL;LiquidityPremium;0
SCL;MarginInterval;7.261061
SCL;StressInterval;10.8915915
SCP;HistoricalVolatility;2.1319699
SCP;LiquidityPremium;0
SCP;MarginInterval;11.8661654
SCP;StressInterval;17.7992481
SEA;HistoricalVolatility;3.7130229
SEA;LiquidityPremium;0
SEA;MarginInterval;16.3718852
SEA;StressInterval;24.5578277
SES;HistoricalVolatility;2.4315442
SES;LiquidityPremium;0
SES;MarginInterval;11.3434722
SES;StressInterval;17.0152083
SGQ;HistoricalVolatility;5.5253648
SGQ;LiquidityPremium;0
SGQ;MarginInterval;18.8302415
SGQ;StressInterval;28.2453622
SGY;HistoricalVolatility;2.0871515
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0360874
SGY;StressInterval;15.0541311
SJR.B;HistoricalVolatility;0.7898078
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.400547
SJR.B;StressInterval;3.6008206
SLF;HistoricalVolatility;1.0047946
SLF;LiquidityPremium;0
SLF;MarginInterval;3.1938149
SLF;StressInterval;4.7907223
SLW;HistoricalVolatility;2.1172331
SLW;LiquidityPremium;0
SLW;MarginInterval;10.6120076
SLW;StressInterval;15.9180114
SMF;HistoricalVolatility;4.148961
SMF;LiquidityPremium;0
SMF;MarginInterval;24.6108264
SMF;StressInterval;36.9162396
SNC;HistoricalVolatility;1.3510422
SNC;LiquidityPremium;0
SNC;MarginInterval;7.6795102
SNC;StressInterval;11.5192654
SOY;HistoricalVolatility;2.1825713
SOY;LiquidityPremium;0
SOY;MarginInterval;9.2519732
SOY;StressInterval;13.8779598
SPB;HistoricalVolatility;1.2624783
SPB;LiquidityPremium;0
SPB;MarginInterval;4.5043454
SPB;StressInterval;6.7565181
SSL;HistoricalVolatility;4.0577029
SSL;LiquidityPremium;0
SSL;MarginInterval;24.4769016
SSL;StressInterval;36.7153524
SSO;HistoricalVolatility;3.9062427
SSO;LiquidityPremium;0
SSO;MarginInterval;24.2042106
SSO;StressInterval;36.3063159
STB;HistoricalVolatility;0.6374303
STB;LiquidityPremium;0
STB;MarginInterval;1.9122908
STB;StressInterval;2.8684362
STN;HistoricalVolatility;1.1693364
STN;LiquidityPremium;0
STN;MarginInterval;3.6790198
STN;StressInterval;5.5185298
SU;HistoricalVolatility;1.2404484
SU;LiquidityPremium;0
SU;MarginInterval;5.7399878
SU;StressInterval;8.6099816
SVM;HistoricalVolatility;3.5373126
SVM;LiquidityPremium;0
SVM;MarginInterval;22.6549515
SVM;StressInterval;33.9824272
SVY;HistoricalVolatility;1.6605723
SVY;LiquidityPremium;0
SVY;MarginInterval;5.6553511
SVY;StressInterval;8.4830267
SW;HistoricalVolatility;3.470385
SW;LiquidityPremium;0
SW;MarginInterval;19.7735367
SW;StressInterval;29.6603051
SXA;HistoricalVolatility;2.1708512
SXA;LiquidityPremium;0
SXA;MarginInterval;13.0477152
SXA;StressInterval;19.5715727
SXB;HistoricalVolatility;0.5911182
SXB;LiquidityPremium;0
SXB;MarginInterval;2.0620947
SXB;StressInterval;3.0931421
SXF;HistoricalVolatility;0.5990153
SXF;LiquidityPremium;0
SXF;MarginInterval;2.1905305
SXF;StressInterval;3.2857957
SXH;HistoricalVolatility;1.0037067
SXH;LiquidityPremium;0
SXH;MarginInterval;3.313608
SXH;StressInterval;4.9704121
SXM;HistoricalVolatility;0.5990153
SXM;LiquidityPremium;0
SXM;MarginInterval;2.1905305
SXM;StressInterval;3.2857957
SXO;HistoricalVolatility;0.5729947
SXO;LiquidityPremium;0
SXO;MarginInterval;2.082187
SXO;StressInterval;3.1232805
SXY;HistoricalVolatility;1.1183957
SXY;LiquidityPremium;0
SXY;MarginInterval;6.507533
SXY;StressInterval;9.7612995
T;HistoricalVolatility;0.9151577
T;LiquidityPremium;0
T;MarginInterval;2.7955398
T;StressInterval;4.1933097
TA;HistoricalVolatility;1.1890564
TA;LiquidityPremium;0
TA;MarginInterval;4.0798911
TA;StressInterval;6.1198366
TCK.B;HistoricalVolatility;1.9752928
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;11.1016781
TCK.B;StressInterval;16.6525171
TCL.A;HistoricalVolatility;1.5619766
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.6859298
TCL.A;StressInterval;7.0288947
TCM;HistoricalVolatility;3.5986617
TCM;LiquidityPremium;0
TCM;MarginInterval;13.5643452
TCM;StressInterval;20.3465178
TCN;HistoricalVolatility;1.2346704
TCN;LiquidityPremium;0
TCN;MarginInterval;3.8052048
TCN;StressInterval;5.7078072
TCW;HistoricalVolatility;2.1085905
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7261529
TCW;StressInterval;16.0892293
TD;HistoricalVolatility;0.672265
TD;LiquidityPremium;0
TD;MarginInterval;2.4994108
TD;StressInterval;3.7491161
TDG;HistoricalVolatility;2.0376163
TDG;LiquidityPremium;0
TDG;MarginInterval;9.9846891
TDG;StressInterval;14.9770336
TET;HistoricalVolatility;1.9201444
TET;LiquidityPremium;0
TET;MarginInterval;12.4136961
TET;StressInterval;18.6205442
TFI;HistoricalVolatility;1.3160994
TFI;LiquidityPremium;0
TFI;MarginInterval;4.6939042
TFI;StressInterval;7.0408563
TGL;HistoricalVolatility;2.4364569
TGL;LiquidityPremium;0
TGL;MarginInterval;10.6452238
TGL;StressInterval;15.9678357
THI;HistoricalVolatility;1.6205155
THI;LiquidityPremium;0
THI;MarginInterval;7.405805
THI;StressInterval;11.1087074
THO;HistoricalVolatility;2.4472001
THO;LiquidityPremium;0
THO;MarginInterval;14.2266192
THO;StressInterval;21.3399289
TIH;HistoricalVolatility;0.9597343
TIH;LiquidityPremium;0
TIH;MarginInterval;2.8792028
TIH;StressInterval;4.3188042
TKO;HistoricalVolatility;2.1883602
TKO;LiquidityPremium;0
TKO;MarginInterval;11.4196683
TKO;StressInterval;17.1295024
TLM;HistoricalVolatility;2.1217056
TLM;LiquidityPremium;0
TLM;MarginInterval;11.2437712
TLM;StressInterval;16.8656568
TNX;HistoricalVolatility;5.2926321
TNX;LiquidityPremium;0
TNX;MarginInterval;26.5948596
TNX;StressInterval;39.8922894
TOG;HistoricalVolatility;2.3352216
TOG;LiquidityPremium;0
TOG;MarginInterval;11.5283045
TOG;StressInterval;17.2924567
TOU;HistoricalVolatility;1.5982907
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6975388
TOU;StressInterval;11.5463082
TRI;HistoricalVolatility;0.8898555
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6695666
TRI;StressInterval;4.0043498
TRP;HistoricalVolatility;0.997442
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0469392
TRP;StressInterval;6.0704087
TRQ;HistoricalVolatility;2.6266019
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3602604
TRQ;StressInterval;15.5403906
U;HistoricalVolatility;1.526712
U;LiquidityPremium;0
U;MarginInterval;6.9799532
U;StressInterval;10.4699298
UFS;HistoricalVolatility;1.9445249
UFS;LiquidityPremium;0
UFS;MarginInterval;6.3666149
UFS;StressInterval;9.5499223
USX;HistoricalVolatility;0.3778332
USX;LiquidityPremium;0
USX;MarginInterval;1.4965419
USX;StressInterval;2.2448128
VET;HistoricalVolatility;1.4750083
VET;LiquidityPremium;0
VET;MarginInterval;8.4939793
VET;StressInterval;12.7409689
VRX;HistoricalVolatility;2.2294567
VRX;LiquidityPremium;0
VRX;MarginInterval;6.68837
VRX;StressInterval;10.0325551
VSN;HistoricalVolatility;1.1471482
VSN;LiquidityPremium;0
VSN;MarginInterval;3.955988
VSN;StressInterval;5.933982
WCP;HistoricalVolatility;1.9287851
WCP;LiquidityPremium;0
WCP;MarginInterval;9.0329841
WCP;StressInterval;13.5494761
WFT;HistoricalVolatility;1.7949347
WFT;LiquidityPremium;0
WFT;MarginInterval;5.5310976
WFT;StressInterval;8.2966463
WIN;HistoricalVolatility;1.8416605
WIN;LiquidityPremium;0
WIN;MarginInterval;6.7764072
WIN;StressInterval;10.1646108
WJA;HistoricalVolatility;1.5560261
WJA;LiquidityPremium;0
WJA;MarginInterval;6.2312843
WJA;StressInterval;9.3469265
WJX;HistoricalVolatility;1.0200856
WJX;LiquidityPremium;0
WJX;MarginInterval;3.3305389
WJX;StressInterval;4.9958083
WN;HistoricalVolatility;0.8909662
WN;LiquidityPremium;0
WN;MarginInterval;4.7742672
WN;StressInterval;7.1614009
WPT;HistoricalVolatility;3.4453056
WPT;LiquidityPremium;0
WPT;MarginInterval;12.4129424
WPT;StressInterval;18.6194135
WRG;HistoricalVolatility;2.0219357
WRG;LiquidityPremium;0
WRG;MarginInterval;9.9137018
WRG;StressInterval;14.8705526
WSP;HistoricalVolatility;1.1474962
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1996013
WSP;StressInterval;6.2994019
WTE;HistoricalVolatility;1.2209133
WTE;LiquidityPremium;0
WTE;MarginInterval;3.7620569
WTE;StressInterval;5.6430854
X;HistoricalVolatility;1.1862186
X;LiquidityPremium;0
X;MarginInterval;3.6124201
X;StressInterval;5.4186302
XCB;HistoricalVolatility;0.2084061
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6274318
XCB;StressInterval;0.9411477
XDV;HistoricalVolatility;0.4969286
XDV;LiquidityPremium;0
XDV;MarginInterval;1.8513917
XDV;StressInterval;2.7770876
XEG;HistoricalVolatility;1.1301539
XEG;LiquidityPremium;0
XEG;MarginInterval;6.2923292
XEG;StressInterval;9.4384938
XFN;HistoricalVolatility;0.5799732
XFN;LiquidityPremium;0
XFN;MarginInterval;2.0100152
XFN;StressInterval;3.0150228
XGD;HistoricalVolatility;2.1617205
XGD;LiquidityPremium;0
XGD;MarginInterval;12.9952009
XGD;StressInterval;19.4928014
XIC;HistoricalVolatility;0.5572439
XIC;LiquidityPremium;0
XIC;MarginInterval;2.0626555
XIC;StressInterval;3.0939832
XIN;HistoricalVolatility;0.7785816
XIN;LiquidityPremium;0
XIN;MarginInterval;2.5423747
XIN;StressInterval;3.8135621
XIT;HistoricalVolatility;1.0364489
XIT;LiquidityPremium;0
XIT;MarginInterval;3.290867
XIT;StressInterval;4.9363004
XIU;HistoricalVolatility;0.5970939
XIU;LiquidityPremium;0
XIU;MarginInterval;2.151381
XIU;StressInterval;3.2270715
XMA;HistoricalVolatility;1.3205228
XMA;LiquidityPremium;0
XMA;MarginInterval;7.2646273
XMA;StressInterval;10.8969409
XSB;HistoricalVolatility;0.100818
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3212984
XSB;StressInterval;0.4819476
XSP;HistoricalVolatility;0.6622989
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1842312
XSP;StressInterval;3.2763469
XSU;HistoricalVolatility;0.9668956
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9916545
XSU;StressInterval;4.4874818
YRI;HistoricalVolatility;2.7656552
YRI;LiquidityPremium;0
YRI;MarginInterval;19.7685694
YRI;StressInterval;29.6528542
ZCN;HistoricalVolatility;0.5794955
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.0863714
ZCN;StressInterval;3.1295571
ZEB;HistoricalVolatility;0.5659544
ZEB;LiquidityPremium;0.2128942
ZEB;MarginInterval;2.0015712
ZEB;StressInterval;3.0023568
