SDV23DC15;HistoricalVolatility;0.9508870
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5629236
SDV24DC20;HistoricalVolatility;0.9508870
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5629236
SDV25DC19;HistoricalVolatility;0.9508870
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5629236
SEA;HistoricalVolatility;4.2336251
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7008754
SEG;HistoricalVolatility;1.0704677
SEG;LiquidityPremium;0
SEG;MarginInterval;3.211403
SHOP;HistoricalVolatility;3.973073
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9192189
SIA;HistoricalVolatility;1.5660395
SIA;LiquidityPremium;0
SIA;MarginInterval;4.6981185
SIL;HistoricalVolatility;5.3968248
SIL;LiquidityPremium;0
SIL;MarginInterval;16.1904743
SIS;HistoricalVolatility;3.3951068
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1853205
SJ;HistoricalVolatility;1.8494556
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5483669
SJR.B;HistoricalVolatility;3.6861208
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;11.0583623
SLF;HistoricalVolatility;1.7331699
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1995097
SMJ;HistoricalVolatility;4.1448957
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.5307061
SNC;HistoricalVolatility;2.4701701
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4105102
SOY;HistoricalVolatility;3.8440323
SOY;LiquidityPremium;0
SOY;MarginInterval;11.532097
SPB;HistoricalVolatility;2.1336232
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4008697
SRUu;HistoricalVolatility;1.4929581
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.4788742
SSL;HistoricalVolatility;4.1842695
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5528085
SSRM;HistoricalVolatility;4.126947
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3808409
STLC;HistoricalVolatility;4.2253248
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6759744
STN;HistoricalVolatility;1.9074488
STN;LiquidityPremium;0
STN;MarginInterval;5.7223463
SU;HistoricalVolatility;2.9262013
SU;LiquidityPremium;0
SU;MarginInterval;8.7786039
SVM;HistoricalVolatility;4.8145287
SVM;LiquidityPremium;0
SVM;MarginInterval;14.443586
SW;HistoricalVolatility;3.9220825
SW;LiquidityPremium;0
SW;MarginInterval;11.7662474
SXA;HistoricalVolatility;2.7101785
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1305355
SXB;HistoricalVolatility;1.1472135
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4416404
SXF;HistoricalVolatility;1.1256682
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3770046
SXH;HistoricalVolatility;1.7637069
SXH;LiquidityPremium;0
SXH;MarginInterval;5.2911208
SXJ;HistoricalVolatility;1.1456749
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4370246
SXK;HistoricalVolatility;1.2701043
SXK;LiquidityPremium;0
SXK;MarginInterval;3.810313
SXM;HistoricalVolatility;1.1256682
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3770046
SXO;HistoricalVolatility;1.0815151
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2445453
SXU;HistoricalVolatility;1.2210686
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6632058
SXV;HistoricalVolatility;1.0823466
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2470399
SXY;HistoricalVolatility;2.5543845
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6631534
T;HistoricalVolatility;1.2820438
T;LiquidityPremium;0
T;MarginInterval;3.8461314
TA;HistoricalVolatility;2.1507646
TA;LiquidityPremium;0
TA;MarginInterval;6.4522937
TCL.A;HistoricalVolatility;2.4108119
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2324357
TCN;HistoricalVolatility;2.1000648
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3001945
TD;HistoricalVolatility;1.2715151
TD;LiquidityPremium;0
TD;MarginInterval;3.8145454
TECK.B;HistoricalVolatility;3.8405806
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5217417
TFII;HistoricalVolatility;2.9659019
TFII;LiquidityPremium;0
TFII;MarginInterval;8.8977057
TIH;HistoricalVolatility;1.7771957
TIH;LiquidityPremium;0
TIH;MarginInterval;5.331587
TLRY;HistoricalVolatility;11.6024958
TLRY;LiquidityPremium;0
TLRY;MarginInterval;34.8074873
TLRY1;HistoricalVolatility;7.3357826
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0073479
TOU;HistoricalVolatility;2.8248575
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4745726
TOY;HistoricalVolatility;3.202123
TOY;LiquidityPremium;0
TOY;MarginInterval;9.6063689
TRI;HistoricalVolatility;1.3895974
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1687923
TRIL;HistoricalVolatility;7.689416
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.068248
TRP;HistoricalVolatility;1.5585865
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6757595
TRQ;HistoricalVolatility;4.1800629
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.5401886
TXG;HistoricalVolatility;4.9935698
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9807093
U;HistoricalVolatility;2.3448138
U;LiquidityPremium;0
U;MarginInterval;7.0344413
UFS;HistoricalVolatility;3.7200535
UFS;LiquidityPremium;0
UFS;MarginInterval;11.1601606
UNS;HistoricalVolatility;4.7712023
UNS;LiquidityPremium;0
UNS;MarginInterval;14.3136069
USX;HistoricalVolatility;0.5867274
USX;LiquidityPremium;0
USX;MarginInterval;1.7601821
VAB;HistoricalVolatility;0.407188
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2215639
VET;HistoricalVolatility;4.7261308
VET;LiquidityPremium;0
VET;MarginInterval;14.1783925
VFF;HistoricalVolatility;6.1731286
VFF;LiquidityPremium;0
VFF;MarginInterval;18.5193857
VFV;HistoricalVolatility;1.1985229
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5955688
VGCX;HistoricalVolatility;4.6911012
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.0733035
VSB;HistoricalVolatility;0.2157517
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6472551
VSC;HistoricalVolatility;0.3027019
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9081057
WCN;HistoricalVolatility;1.6373712
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9121137
WCP;HistoricalVolatility;3.5510169
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6530507
WCP1;HistoricalVolatility;4.292437
WCP1;LiquidityPremium;0
WCP1;MarginInterval;12.8773109
WDO;HistoricalVolatility;4.7813913
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3441738
WEED;HistoricalVolatility;6.0474771
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1424313
WELL;HistoricalVolatility;4.7206068
WELL;LiquidityPremium;0
WELL;MarginInterval;14.1618203
WFG;HistoricalVolatility;2.9260982
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7782946
WFG1;HistoricalVolatility;2.9518521
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8555564
WN;HistoricalVolatility;1.3454717
WN;LiquidityPremium;0
WN;MarginInterval;4.0364152
WPK;HistoricalVolatility;1.9661914
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8985743
WPM;HistoricalVolatility;3.1011011
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3033032
WPRT;HistoricalVolatility;6.8470925
WPRT;LiquidityPremium;0
WPRT;MarginInterval;20.5412776
WSP;HistoricalVolatility;1.8272031
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4816093
WTE;HistoricalVolatility;2.2801615
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8404844
X;HistoricalVolatility;1.7455245
X;LiquidityPremium;0
X;MarginInterval;5.2365735
XBC;HistoricalVolatility;9.9965132
XBC;LiquidityPremium;0
XBC;MarginInterval;29.9895397
XCB;HistoricalVolatility;0.4117452
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2352356
XDV;HistoricalVolatility;0.9714539
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9143617
XEG;HistoricalVolatility;2.5058235
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5174705
XFN;HistoricalVolatility;1.1159501
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3478502
XGD;HistoricalVolatility;2.7042605
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1127814
XIC;HistoricalVolatility;1.0478654
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1435963
XIN;HistoricalVolatility;1.3276401
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9829202
XIU;HistoricalVolatility;1.0898594
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2695783
XRE;HistoricalVolatility;1.0293149
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0879446
XSB;HistoricalVolatility;0.1934217
XSB;LiquidityPremium;0
XSB;MarginInterval;0.580265
XSP;HistoricalVolatility;1.2556747
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7670242
XSU;HistoricalVolatility;1.6083396
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8250188
YRI;HistoricalVolatility;3.8672693
YRI;LiquidityPremium;0
YRI;MarginInterval;11.601808
ZAG;HistoricalVolatility;0.4061055
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2183164
ZBK;HistoricalVolatility;2.1044673
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3134019
ZCN;HistoricalVolatility;1.0750536
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2251609
ZDM;HistoricalVolatility;1.329405
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.988215
ZEB;HistoricalVolatility;1.1275824
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3827473
ZHY;HistoricalVolatility;0.7640727
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2922182
ZLB;HistoricalVolatility;0.8259514
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4778542
ZPR;HistoricalVolatility;0.8776456
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6329368
ZQQ;HistoricalVolatility;1.4596823
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.379047
ZSP;HistoricalVolatility;1.186238
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5587139
ZUB;HistoricalVolatility;2.0434021
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1302064
ZUE;HistoricalVolatility;1.2343385
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7030156
ZUT;HistoricalVolatility;1.0855602
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2566807
ZZZ;HistoricalVolatility;2.7855763
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3567288
