SSRM1;HistoricalVolatility;4.2258533
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6775598
STLC;HistoricalVolatility;4.2081763
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6245288
STN;HistoricalVolatility;1.9026663
STN;LiquidityPremium;0
STN;MarginInterval;5.7079989
SU;HistoricalVolatility;4.3443124
SU;LiquidityPremium;0
SU;MarginInterval;13.0329371
SVM;HistoricalVolatility;5.0080051
SVM;LiquidityPremium;0
SVM;MarginInterval;15.0240153
SW;HistoricalVolatility;3.8587929
SW;LiquidityPremium;0
SW;MarginInterval;11.5763786
SXA;HistoricalVolatility;2.7771152
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3313455
SXB;HistoricalVolatility;1.9807442
SXB;LiquidityPremium;0
SXB;MarginInterval;5.9422327
SXF;HistoricalVolatility;1.644774
SXF;LiquidityPremium;0
SXF;MarginInterval;4.9343221
SXH;HistoricalVolatility;2.1662698
SXH;LiquidityPremium;0
SXH;MarginInterval;6.4988094
SXJ;HistoricalVolatility;1.9497411
SXJ;LiquidityPremium;0
SXJ;MarginInterval;5.8492232
SXK;HistoricalVolatility;1.9356446
SXK;LiquidityPremium;0
SXK;MarginInterval;5.8069337
SXM;HistoricalVolatility;1.644774
SXM;LiquidityPremium;0
SXM;MarginInterval;4.9343221
SXO;HistoricalVolatility;1.621611
SXO;LiquidityPremium;0
SXO;MarginInterval;4.864833
SXU;HistoricalVolatility;1.8157849
SXU;LiquidityPremium;0
SXU;MarginInterval;5.4473546
SXV;HistoricalVolatility;1.850347
SXV;LiquidityPremium;0
SXV;MarginInterval;5.5510411
SXY;HistoricalVolatility;3.9814643
SXY;LiquidityPremium;0
SXY;MarginInterval;11.944393
T;HistoricalVolatility;1.7419082
T;LiquidityPremium;0
T;MarginInterval;5.2257245
TA;HistoricalVolatility;2.4363277
TA;LiquidityPremium;0
TA;MarginInterval;7.3089831
TCL.A;HistoricalVolatility;2.6413653
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.9240958
TCN;HistoricalVolatility;2.2737905
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8213716
TD;HistoricalVolatility;2.1167717
TD;LiquidityPremium;0
TD;MarginInterval;6.3503151
TECK.B;HistoricalVolatility;4.1085815
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.3257446
TFII;HistoricalVolatility;2.4644616
TFII;LiquidityPremium;0
TFII;MarginInterval;7.3933847
TGOD;HistoricalVolatility;9.1648048
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.4944145
TGZ;HistoricalVolatility;4.667418
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0022541
TH;HistoricalVolatility;5.8603385
TH;LiquidityPremium;0
TH;MarginInterval;17.5810156
TIH;HistoricalVolatility;1.8584619
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5753858
TOG;HistoricalVolatility;6.2782645
TOG;LiquidityPremium;0
TOG;MarginInterval;18.8347936
TOU;HistoricalVolatility;2.9971394
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9914183
TOY;HistoricalVolatility;3.8731992
TOY;LiquidityPremium;0
TOY;MarginInterval;11.6195976
TRI;HistoricalVolatility;1.5529182
TRI;LiquidityPremium;0
TRI;MarginInterval;4.6587546
TRI1;HistoricalVolatility;1.4450629
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.3351886
TRIL;HistoricalVolatility;8.060922
TRIL;LiquidityPremium;0
TRIL;MarginInterval;24.1827659
TRP;HistoricalVolatility;2.5279826
TRP;LiquidityPremium;0
TRP;MarginInterval;7.5839478
TXG;HistoricalVolatility;5.0146297
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0438891
U;HistoricalVolatility;1.951211
U;LiquidityPremium;0
U;MarginInterval;5.8536331
UFS;HistoricalVolatility;4.0081103
UFS;LiquidityPremium;0
UFS;MarginInterval;12.0243309
UNS;HistoricalVolatility;5.255646
UNS;LiquidityPremium;0
UNS;MarginInterval;15.766938
USX;HistoricalVolatility;0.596518
USX;LiquidityPremium;0
USX;MarginInterval;1.7895539
VAB;HistoricalVolatility;0.5373326
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6119977
VET;HistoricalVolatility;6.1692961
VET;LiquidityPremium;0
VET;MarginInterval;18.5078884
VFF;HistoricalVolatility;6.0060581
VFF;LiquidityPremium;0
VFF;MarginInterval;18.0181743
VFV;HistoricalVolatility;1.5872881
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7618643
VGCX;HistoricalVolatility;4.6296217
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8888652
VII;HistoricalVolatility;5.2709635
VII;LiquidityPremium;0
VII;MarginInterval;15.8128905
VSB;HistoricalVolatility;0.3885104
VSB;LiquidityPremium;0
VSB;MarginInterval;1.1655313
VSC;HistoricalVolatility;0.6454872
VSC;LiquidityPremium;0
VSC;MarginInterval;1.9364616
WCN;HistoricalVolatility;1.6647549
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9942646
WCP;HistoricalVolatility;5.2933711
WCP;LiquidityPremium;0
WCP;MarginInterval;15.8801134
WDO;HistoricalVolatility;4.7379984
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2139952
WEED;HistoricalVolatility;6.0550007
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1650022
WELL;HistoricalVolatility;4.4816481
WELL;LiquidityPremium;0
WELL;MarginInterval;13.4449444
WFT;HistoricalVolatility;3.6774319
WFT;LiquidityPremium;0
WFT;MarginInterval;11.0322958
WN;HistoricalVolatility;1.6230663
WN;LiquidityPremium;0
WN;MarginInterval;4.8691988
WPK;HistoricalVolatility;1.9944176
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9832527
WPM;HistoricalVolatility;3.0814695
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2444085
WPRT;HistoricalVolatility;7.5582
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.6745999
WSP;HistoricalVolatility;1.7872548
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3617645
WTE;HistoricalVolatility;2.8846194
WTE;LiquidityPremium;0
WTE;MarginInterval;8.6538581
X;HistoricalVolatility;1.7522579
X;LiquidityPremium;0
X;MarginInterval;5.2567737
XCB;HistoricalVolatility;0.8025717
XCB;LiquidityPremium;0
XCB;MarginInterval;2.407715
XDV;HistoricalVolatility;1.7788899
XDV;LiquidityPremium;0
XDV;MarginInterval;5.3366698
XEG;HistoricalVolatility;3.7395242
XEG;LiquidityPremium;0
XEG;MarginInterval;11.2185726
XFN;HistoricalVolatility;1.9233987
XFN;LiquidityPremium;0
XFN;MarginInterval;5.7701961
XGD;HistoricalVolatility;2.8265143
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4795429
XIC;HistoricalVolatility;1.5851539
XIC;LiquidityPremium;0
XIC;MarginInterval;4.7554617
XIN;HistoricalVolatility;1.6246682
XIN;LiquidityPremium;0
XIN;MarginInterval;4.8740046
XIU;HistoricalVolatility;1.6039816
XIU;LiquidityPremium;0
XIU;MarginInterval;4.8119449
XRE;HistoricalVolatility;1.9757399
XRE;LiquidityPremium;0
XRE;MarginInterval;5.9272198
XSB;HistoricalVolatility;0.3709037
XSB;LiquidityPremium;0
XSB;MarginInterval;1.1127111
XSP;HistoricalVolatility;1.8094233
XSP;LiquidityPremium;0
XSP;MarginInterval;5.4282698
XSU;HistoricalVolatility;2.2317487
XSU;LiquidityPremium;0
XSU;MarginInterval;6.695246
YRI;HistoricalVolatility;3.8067572
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4202716
ZAG;HistoricalVolatility;0.6880839
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.0642517
ZCN;HistoricalVolatility;1.59431
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.7829301
ZDM;HistoricalVolatility;1.594148
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7824439
ZDV;HistoricalVolatility;1.8358706
ZDV;LiquidityPremium;0
ZDV;MarginInterval;5.5076117
ZEB;HistoricalVolatility;1.9608559
ZEB;LiquidityPremium;0
ZEB;MarginInterval;5.8825677
ZHY;HistoricalVolatility;1.226715
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.6801451
ZLB;HistoricalVolatility;1.422603
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.2678089
ZPR;HistoricalVolatility;1.3298441
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.9895323
ZQQ;HistoricalVolatility;2.0266241
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.0798723
ZSP;HistoricalVolatility;1.557724
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.673172
ZUB;HistoricalVolatility;3.2528907
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.7586721
ZUE;HistoricalVolatility;1.802377
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.407131
ZUT;HistoricalVolatility;1.8321651
ZUT;LiquidityPremium;0
ZUT;MarginInterval;5.4964952
ZZZ;HistoricalVolatility;3.1591815
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.4775446
