SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.7117204
SDV25DC19;HistoricalVolatility;0.8191769
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0694126
SDV26DC18;HistoricalVolatility;0.8191769
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0694126
SDV27DC17;HistoricalVolatility;0.8191769
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0694126
SEA;HistoricalVolatility;3.7443598
SEA;LiquidityPremium;0
SEA;MarginInterval;11.2330793
SEG;HistoricalVolatility;1.1747905
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5243714
SES;HistoricalVolatility;3.9163316
SES;LiquidityPremium;0
SES;MarginInterval;11.7489949
SHOP;HistoricalVolatility;4.2517207
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.7551622
SIA;HistoricalVolatility;1.3875518
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1626553
SIL;HistoricalVolatility;4.7229940
SIL;LiquidityPremium;0
SIL;MarginInterval;14.1689821
SIS;HistoricalVolatility;2.3774904
SIS;LiquidityPremium;0
SIS;MarginInterval;7.1324712
SJ;HistoricalVolatility;2.3113229
SJ;LiquidityPremium;0
SJ;MarginInterval;6.9339688
SLF;HistoricalVolatility;1.5421767
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6265301
SMUu;HistoricalVolatility;1.8994530
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.6983589
SNC;HistoricalVolatility;2.4802542
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4407626
SOY;HistoricalVolatility;4.4801159
SOY;LiquidityPremium;0
SOY;MarginInterval;13.4403478
SPB;HistoricalVolatility;2.2471752
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7415257
SRUu;HistoricalVolatility;1.5354060
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6062181
SSL;HistoricalVolatility;3.8656479
SSL;LiquidityPremium;0
SSL;MarginInterval;11.5969437
SSRM;HistoricalVolatility;3.1797059
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5391178
STLC;HistoricalVolatility;3.8785107
STLC;LiquidityPremium;0
STLC;MarginInterval;11.6355321
STN;HistoricalVolatility;2.0462803
STN;LiquidityPremium;0
STN;MarginInterval;6.1388409
SU;HistoricalVolatility;2.5270747
SU;LiquidityPremium;0
SU;MarginInterval;7.5812242
SVI;HistoricalVolatility;4.1464395
SVI;LiquidityPremium;0
SVI;MarginInterval;12.4393184
SVM;HistoricalVolatility;3.9443290
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8329870
SXA;HistoricalVolatility;2.6478661
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9435982
SXB;HistoricalVolatility;1.3232048
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9696144
SXD;HistoricalVolatility;1.8359631
SXD;LiquidityPremium;0
SXD;MarginInterval;5.5078893
SXF;HistoricalVolatility;1.2241830
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6725490
SXG;HistoricalVolatility;1.3182469
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9547408
SXH;HistoricalVolatility;1.5760335
SXH;LiquidityPremium;0
SXH;MarginInterval;4.7281005
SXJ;HistoricalVolatility;1.3695525
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1086574
SXK;HistoricalVolatility;1.3748961
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1246883
SXM;HistoricalVolatility;1.2241830
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6725490
SXO;HistoricalVolatility;1.1889000
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5667001
SXR;HistoricalVolatility;1.3861272
SXR;LiquidityPremium;0
SXR;MarginInterval;4.1583817
SXS;HistoricalVolatility;1.4258642
SXS;LiquidityPremium;0
SXS;MarginInterval;4.2775927
SXT;HistoricalVolatility;1.0521585
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1564756
SXU;HistoricalVolatility;1.1769893
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5309678
SXV;HistoricalVolatility;1.1698395
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5095186
SXW;HistoricalVolatility;1.4358280
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3074841
SXY;HistoricalVolatility;2.2562244
SXY;LiquidityPremium;0
SXY;MarginInterval;6.7686731
T;HistoricalVolatility;1.2975203
T;LiquidityPremium;0
T;MarginInterval;3.8925610
TA;HistoricalVolatility;1.9626336
TA;LiquidityPremium;0
TA;MarginInterval;5.8879007
TCL.A;HistoricalVolatility;2.3170675
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9512024
TCN;HistoricalVolatility;2.3073187
TCN;LiquidityPremium;0
TCN;MarginInterval;6.9219562
TD;HistoricalVolatility;1.6243353
TD;LiquidityPremium;0
TD;MarginInterval;4.8730058
TECH;HistoricalVolatility;2.7909985
TECH;LiquidityPremium;0
TECH;MarginInterval;8.3729956
TECK.B;HistoricalVolatility;4.0771724
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.2315173
TFII;HistoricalVolatility;2.4839930
TFII;LiquidityPremium;0
TFII;MarginInterval;7.4519790
TIH;HistoricalVolatility;1.6693796
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0081388
TIXT;HistoricalVolatility;3.8248785
TIXT;LiquidityPremium;0
TIXT;MarginInterval;11.4746355
TLRY;HistoricalVolatility;5.7278975
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.1836924
TOU;HistoricalVolatility;2.7723894
TOU;LiquidityPremium;0
TOU;MarginInterval;8.3171681
TOY;HistoricalVolatility;2.5174968
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5524905
TPZ;HistoricalVolatility;1.9880465
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.9641394
TRI;HistoricalVolatility;1.8652986
TRI;LiquidityPremium;0
TRI;MarginInterval;5.5958958
TRI1;HistoricalVolatility;1.4050586
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2151759
TRP;HistoricalVolatility;1.6509511
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9528533
TSU;HistoricalVolatility;2.7313933
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1941800
TVE;HistoricalVolatility;4.4201203
TVE;LiquidityPremium;0
TVE;MarginInterval;13.2603609
TXG;HistoricalVolatility;4.7702348
TXG;LiquidityPremium;0
TXG;MarginInterval;14.3107045
USX;HistoricalVolatility;0.6313257
USX;LiquidityPremium;0
USX;MarginInterval;1.8939771
VAB;HistoricalVolatility;0.5196834
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5590503
VET;HistoricalVolatility;2.9484236
VET;LiquidityPremium;0
VET;MarginInterval;8.8452707
VFV;HistoricalVolatility;1.2038428
VFV;LiquidityPremium;0
VFV;MarginInterval;3.6115285
VGCX;HistoricalVolatility;3.9480016
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.8440049
VSB;HistoricalVolatility;0.2131512
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6394535
VSC;HistoricalVolatility;0.2825034
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8475101
WCN;HistoricalVolatility;1.7524559
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2573678
WCP;HistoricalVolatility;3.2427550
WCP;LiquidityPremium;0
WCP;MarginInterval;9.7282650
WDO;HistoricalVolatility;4.9508240
WDO;LiquidityPremium;0
WDO;MarginInterval;14.8524720
WEED;HistoricalVolatility;6.8117173
WEED;LiquidityPremium;0
WEED;MarginInterval;20.4351519
WELL;HistoricalVolatility;3.1706756
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5120268
WFG;HistoricalVolatility;2.6360746
WFG;LiquidityPremium;0
WFG;MarginInterval;7.9082239
WN;HistoricalVolatility;1.3175461
WN;LiquidityPremium;0
WN;MarginInterval;3.9526383
WPM;HistoricalVolatility;3.0601523
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1804569
WSP;HistoricalVolatility;1.6828289
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0484866
WTE;HistoricalVolatility;2.2693132
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8079396
X;HistoricalVolatility;1.6362556
X;LiquidityPremium;0
X;MarginInterval;4.9087669
XCB;HistoricalVolatility;0.4521975
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3565924
XDV;HistoricalVolatility;0.9869353
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9608058
XEG;HistoricalVolatility;2.2178331
XEG;LiquidityPremium;0
XEG;MarginInterval;6.6534994
XFN;HistoricalVolatility;1.2659448
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7978344
XGD;HistoricalVolatility;2.4375204
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3125611
XIC;HistoricalVolatility;1.1284814
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3854443
XIN;HistoricalVolatility;1.2197806
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6593419
XIU;HistoricalVolatility;1.1240332
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3720997
XRE;HistoricalVolatility;1.3308026
XRE;LiquidityPremium;0
XRE;MarginInterval;3.9924078
XSB;HistoricalVolatility;0.2331488
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6994463
XSP;HistoricalVolatility;1.2592267
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7776801
XSU;HistoricalVolatility;1.7253625
XSU;LiquidityPremium;0
XSU;MarginInterval;5.1760874
YRI1;HistoricalVolatility;3.9353265
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8059795
ZAG;HistoricalVolatility;0.5421762
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6265285
ZBK;HistoricalVolatility;2.4407274
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.3221823
ZCN;HistoricalVolatility;1.1878259
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5634776
ZDM;HistoricalVolatility;1.1800601
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.5401803
ZEB;HistoricalVolatility;1.3536565
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0609695
ZHY;HistoricalVolatility;0.7753201
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3259602
ZLB;HistoricalVolatility;1.0703468
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2110403
ZPR;HistoricalVolatility;0.8320394
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4961183
ZQQ;HistoricalVolatility;1.7326251
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.1978753
ZSP;HistoricalVolatility;1.2038802
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.6116407
ZUB;HistoricalVolatility;2.7352524
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.2057571
ZUE;HistoricalVolatility;1.3158700
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.9476100
ZUQ;HistoricalVolatility;1.3694020
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1082061
ZUT;HistoricalVolatility;1.1754337
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5263012
