SDV26DC18;MarginInterval;3.0471132
SDV27DC17;HistoricalVolatility;0.8132255
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0471132
SEA;HistoricalVolatility;3.6886640
SEA;LiquidityPremium;0
SEA;MarginInterval;11.0659921
SEG;HistoricalVolatility;1.2033121
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6099362
SES;HistoricalVolatility;3.9183734
SES;LiquidityPremium;0
SES;MarginInterval;11.7551202
SHOP;HistoricalVolatility;4.0515564
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.1546693
SIA;HistoricalVolatility;1.3883972
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1651917
SIL;HistoricalVolatility;4.3462760
SIL;LiquidityPremium;0
SIL;MarginInterval;13.0388280
SIS;HistoricalVolatility;2.4929244
SIS;LiquidityPremium;0
SIS;MarginInterval;7.4787733
SJ;HistoricalVolatility;2.3332128
SJ;LiquidityPremium;0
SJ;MarginInterval;6.9996384
SLF;HistoricalVolatility;1.5807811
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7423432
SMUu;HistoricalVolatility;1.6777696
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.0333087
SOY;HistoricalVolatility;5.0076976
SOY;LiquidityPremium;0
SOY;MarginInterval;15.0230927
SPB;HistoricalVolatility;2.1976485
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5929455
SRUu;HistoricalVolatility;1.6698952
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.0096856
SSL;HistoricalVolatility;3.6705935
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0117806
SSRM;HistoricalVolatility;3.3484050
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0452149
STLC;HistoricalVolatility;3.7459876
STLC;LiquidityPremium;0
STLC;MarginInterval;11.2379629
STN;HistoricalVolatility;2.0309658
STN;LiquidityPremium;0
STN;MarginInterval;6.0928973
SU;HistoricalVolatility;2.4147021
SU;LiquidityPremium;0
SU;MarginInterval;7.2441064
SVI;HistoricalVolatility;4.0997067
SVI;LiquidityPremium;0
SVI;MarginInterval;12.2991202
SVM;HistoricalVolatility;3.8601568
SVM;LiquidityPremium;0
SVM;MarginInterval;11.5804704
SXA;HistoricalVolatility;2.5960347
SXA;LiquidityPremium;0
SXA;MarginInterval;7.7881040
SXB;HistoricalVolatility;1.3545659
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0636978
SXD;HistoricalVolatility;1.7847101
SXD;LiquidityPremium;0
SXD;MarginInterval;5.3541304
SXF;HistoricalVolatility;1.2378980
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7136941
SXG;HistoricalVolatility;1.3607609
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0822827
SXH;HistoricalVolatility;1.5282268
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5846804
SXJ;HistoricalVolatility;1.4013477
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2040432
SXK;HistoricalVolatility;1.4023159
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2069476
SXM;HistoricalVolatility;1.2378980
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7136941
SXO;HistoricalVolatility;1.2047672
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6143015
SXR;HistoricalVolatility;1.4941398
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4824193
SXS;HistoricalVolatility;1.6308232
SXS;LiquidityPremium;0
SXS;MarginInterval;4.8924697
SXT;HistoricalVolatility;1.1709727
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5129181
SXU;HistoricalVolatility;1.4008364
SXU;LiquidityPremium;0
SXU;MarginInterval;4.2025093
SXV;HistoricalVolatility;1.3964231
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1892694
SXW;HistoricalVolatility;1.4913139
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4739416
SXY;HistoricalVolatility;2.1526216
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4578649
T;HistoricalVolatility;1.3567816
T;LiquidityPremium;0
T;MarginInterval;4.0703447
TA;HistoricalVolatility;2.1722883
TA;LiquidityPremium;0
TA;MarginInterval;6.5168648
TA1;HistoricalVolatility;2.1517606
TA1;LiquidityPremium;0
TA1;MarginInterval;6.4552817
TCL.A;HistoricalVolatility;2.2733190
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8199569
TCN;HistoricalVolatility;2.3733110
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1199330
TD;HistoricalVolatility;1.6164872
TD;LiquidityPremium;0
TD;MarginInterval;4.8494616
TECH;HistoricalVolatility;2.6795483
TECH;LiquidityPremium;0
TECH;MarginInterval;8.0386448
TECK.B;HistoricalVolatility;4.0341019
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.1023056
TFII;HistoricalVolatility;2.4812621
TFII;LiquidityPremium;0
TFII;MarginInterval;7.4437862
TIH;HistoricalVolatility;1.6267804
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8803412
TIXT;HistoricalVolatility;3.5270964
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.5812892
TLRY;HistoricalVolatility;5.4616838
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.3850514
TOU;HistoricalVolatility;2.6087522
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8262566
TOY;HistoricalVolatility;2.5047834
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5143503
TPZ;HistoricalVolatility;1.9170037
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7510112
TRI;HistoricalVolatility;1.7781208
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3343624
TRI1;HistoricalVolatility;1.4103563
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2310688
TRP;HistoricalVolatility;1.5753170
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7259511
TSU;HistoricalVolatility;2.7264440
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1793319
TVE;HistoricalVolatility;4.3808641
TVE;LiquidityPremium;0
TVE;MarginInterval;13.1425923
TXG;HistoricalVolatility;4.7095624
TXG;LiquidityPremium;0
TXG;MarginInterval;14.1286871
USX;HistoricalVolatility;0.6016444
USX;LiquidityPremium;0
USX;MarginInterval;1.8049331
VAB;HistoricalVolatility;0.5019347
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5058040
VET;HistoricalVolatility;2.8458953
VET;LiquidityPremium;0
VET;MarginInterval;8.5376860
VFV;HistoricalVolatility;1.1884022
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5652065
VGCX;HistoricalVolatility;3.8858445
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.6575335
VSB;HistoricalVolatility;0.2141929
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6425786
VSC;HistoricalVolatility;0.2820678
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8462033
WCN;HistoricalVolatility;1.8666961
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6000883
WCP;HistoricalVolatility;3.1061285
WCP;LiquidityPremium;0
WCP;MarginInterval;9.3183855
WDO;HistoricalVolatility;4.7807066
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3421199
WEED;HistoricalVolatility;9.5343459
WEED;LiquidityPremium;0
WEED;MarginInterval;28.6030377
WELL;HistoricalVolatility;3.1421415
WELL;LiquidityPremium;0
WELL;MarginInterval;9.4264245
WFG;HistoricalVolatility;2.5614993
WFG;LiquidityPremium;0
WFG;MarginInterval;7.6844979
WN;HistoricalVolatility;1.3221155
WN;LiquidityPremium;0
WN;MarginInterval;3.9663466
WPM;HistoricalVolatility;2.9942008
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9826025
WSP;HistoricalVolatility;1.6506932
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9520795
WTE;HistoricalVolatility;2.2422595
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7267786
X;HistoricalVolatility;1.6975400
X;LiquidityPremium;0
X;MarginInterval;5.0926199
XCB;HistoricalVolatility;0.4496720
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3490160
XDV;HistoricalVolatility;1.0465494
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1396482
XEG;HistoricalVolatility;2.1046195
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3138585
XFN;HistoricalVolatility;1.2983310
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8949931
XGD;HistoricalVolatility;2.3845813
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1537439
XIC;HistoricalVolatility;1.1374165
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4122494
XIN;HistoricalVolatility;1.2044565
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6133694
XIU;HistoricalVolatility;1.1356497
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4069491
XRE;HistoricalVolatility;1.4755488
XRE;LiquidityPremium;0
XRE;MarginInterval;4.4266464
XSB;HistoricalVolatility;0.2203832
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6611495
XSP;HistoricalVolatility;1.2235476
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6706428
XSU;HistoricalVolatility;1.6697334
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0092002
YRI1;HistoricalVolatility;3.9105280
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.7315839
ZAG;HistoricalVolatility;0.5143103
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5429310
ZBK;HistoricalVolatility;2.3019286
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.9057859
ZCN;HistoricalVolatility;1.2054415
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6163245
ZDM;HistoricalVolatility;1.1623166
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4869498
ZEB;HistoricalVolatility;1.3916692
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1750076
ZHY;HistoricalVolatility;0.7825083
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3475249
ZLB;HistoricalVolatility;1.1414353
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4243059
ZPR;HistoricalVolatility;0.8291917
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4875752
ZQQ;HistoricalVolatility;1.6774638
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0323914
ZSP;HistoricalVolatility;1.1884859
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5654577
ZUB;HistoricalVolatility;2.5794339
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.7383017
ZUE;HistoricalVolatility;1.2799113
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8397340
ZUQ;HistoricalVolatility;1.3609386
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0828158
ZUT;HistoricalVolatility;1.3912800
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.1738400
