MEG;StressInterval;14.8299202
MFC;HistoricalVolatility;1.1960504
MFC;LiquidityPremium;0
MFC;MarginInterval;5.1688744
MFC;StressInterval;7.7533116
MFI;HistoricalVolatility;1.5751955
MFI;LiquidityPremium;0
MFI;MarginInterval;5.383671
MFI;StressInterval;8.0755065
MG;HistoricalVolatility;1.3712739
MG;LiquidityPremium;0
MG;MarginInterval;6.6556219
MG;StressInterval;9.9834328
MGO;HistoricalVolatility;3.0231756
MGO;LiquidityPremium;0
MGO;MarginInterval;9.0695269
MGO;StressInterval;13.6042903
MIC;HistoricalVolatility;1.2988309
MIC;LiquidityPremium;0
MIC;MarginInterval;3.9523645
MIC;StressInterval;5.9285467
MNW;HistoricalVolatility;2.7080281
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1240843
MNW;StressInterval;12.1861264
MRE;HistoricalVolatility;2.8000314
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4313911
MRE;StressInterval;12.6470866
MRU;HistoricalVolatility;0.9931437
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2374036
MRU;StressInterval;4.8561053
MTL;HistoricalVolatility;1.3084364
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8135419
MTL;StressInterval;8.7203129
MX;HistoricalVolatility;1.8543318
MX;LiquidityPremium;0
MX;MarginInterval;9.142591
MX;StressInterval;13.7138865
NA;HistoricalVolatility;0.6787604
NA;LiquidityPremium;0
NA;MarginInterval;2.7992888
NA;StressInterval;4.1989332
NBD;HistoricalVolatility;1.9843664
NBD;LiquidityPremium;0
NBD;MarginInterval;9.0156092
NBD;StressInterval;13.5234137
NDM;HistoricalVolatility;5.2011283
NDM;LiquidityPremium;0
NDM;MarginInterval;18.2866407
NDM;StressInterval;27.429961
NDN1;HistoricalVolatility;1.4173801
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.2521404
NDN1;StressInterval;6.3782106
NG;HistoricalVolatility;3.5343593
NG;LiquidityPremium;0
NG;MarginInterval;17.1895425
NG;StressInterval;25.7843138
NGD;HistoricalVolatility;2.672952
NGD;LiquidityPremium;0
NGD;MarginInterval;11.1825348
NGD;StressInterval;16.7738023
NKO;HistoricalVolatility;7.7206837
NKO;LiquidityPremium;0
NKO;MarginInterval;44.6933836
NKO;StressInterval;67.0400754
NPI;HistoricalVolatility;0.9153481
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1363505
NPI;StressInterval;6.2045257
NSU;HistoricalVolatility;2.140503
NSU;LiquidityPremium;0
NSU;MarginInterval;7.2247867
NSU;StressInterval;10.8371801
NVA;HistoricalVolatility;2.3187983
NVA;LiquidityPremium;0
NVA;MarginInterval;10.1041726
NVA;StressInterval;15.156259
NXY1;HistoricalVolatility;0.3720076
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.5326871
NXY1;StressInterval;2.2990306
OCX;HistoricalVolatility;0.9208189
OCX;LiquidityPremium;0
OCX;MarginInterval;3.1915138
OCX;StressInterval;4.7872707
OIS;HistoricalVolatility;0.012493
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0427369
OIS;StressInterval;0.0641053
ONX;HistoricalVolatility;0.012493
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0427369
ONX;StressInterval;0.0641053
OSK1;HistoricalVolatility;3.0914608
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.2743825
OSK1;StressInterval;13.9115738
OTC;HistoricalVolatility;1.8698865
OTC;LiquidityPremium;0
OTC;MarginInterval;6.4325156
OTC;StressInterval;9.6487733
P;HistoricalVolatility;3.2140662
P;LiquidityPremium;0
P;MarginInterval;14.7329962
P;StressInterval;22.0994943
PAA;HistoricalVolatility;2.3530302
PAA;LiquidityPremium;0
PAA;MarginInterval;10.7233307
PAA;StressInterval;16.0849961
PD;HistoricalVolatility;2.086685
PD;LiquidityPremium;0
PD;MarginInterval;10.136523
PD;StressInterval;15.2047845
PDL;HistoricalVolatility;6.573892
PDL;LiquidityPremium;0
PDL;MarginInterval;19.7216761
PDL;StressInterval;29.5825142
PEY;HistoricalVolatility;1.5409049
PEY;LiquidityPremium;0
PEY;MarginInterval;6.8049677
PEY;StressInterval;10.2074516
PG;HistoricalVolatility;3.9337804
PG;LiquidityPremium;0
PG;MarginInterval;15.8240491
PG;StressInterval;23.7360737
PGF;HistoricalVolatility;1.6886243
PGF;LiquidityPremium;0
PGF;MarginInterval;10.5398576
PGF;StressInterval;15.8097864
PJC.A;HistoricalVolatility;1.0760479
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2656131
PJC.A;StressInterval;4.8984197
PKI;HistoricalVolatility;1.4458562
PKI;LiquidityPremium;0
PKI;MarginInterval;6.036822
PKI;StressInterval;9.055233
POT;HistoricalVolatility;1.1655375
POT;LiquidityPremium;1.0536879
POT;MarginInterval;5.1853339
POT;StressInterval;7.7780008
POU;HistoricalVolatility;1.8160751
POU;LiquidityPremium;0
POU;MarginInterval;9.5159993
POU;StressInterval;14.273999
POW;HistoricalVolatility;0.8382731
POW;LiquidityPremium;0
POW;MarginInterval;3.5778094
POW;StressInterval;5.366714
PPL;HistoricalVolatility;1.1663372
PPL;LiquidityPremium;0
PPL;MarginInterval;7.3458246
PPL;StressInterval;11.018737
PPY;HistoricalVolatility;2.7569731
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0925262
PPY;StressInterval;18.1387892
PRE;HistoricalVolatility;2.4803957
PRE;LiquidityPremium;0
PRE;MarginInterval;11.7137944
PRE;StressInterval;17.5706916
PSI;HistoricalVolatility;1.5025331
PSI;LiquidityPremium;0
PSI;MarginInterval;5.5756521
PSI;StressInterval;8.3634782
PSK;HistoricalVolatility;1.6295277
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7859763
PSK;StressInterval;8.6789645
PVG;HistoricalVolatility;6.4103094
PVG;LiquidityPremium;0
PVG;MarginInterval;19.2309282
PVG;StressInterval;28.8463923
PWF;HistoricalVolatility;0.8324566
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9395691
PWF;StressInterval;5.9093537
PWT;HistoricalVolatility;2.4986821
PWT;LiquidityPremium;0
PWT;MarginInterval;9.1732126
PWT;StressInterval;13.7598189
PXT;HistoricalVolatility;2.3477692
PXT;LiquidityPremium;0
PXT;MarginInterval;10.6708587
PXT;StressInterval;16.006288
PXX;HistoricalVolatility;2.6337476
PXX;LiquidityPremium;0
PXX;MarginInterval;8.0543496
PXX;StressInterval;12.0815244
QBR.B;HistoricalVolatility;1.1333185
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2353236
QBR.B;StressInterval;6.3529853
RBA;HistoricalVolatility;1.4094402
RBA;LiquidityPremium;0
RBA;MarginInterval;4.2283205
RBA;StressInterval;6.3424808
RCI.B;HistoricalVolatility;0.9482426
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.422666
RCI.B;StressInterval;5.133999
REFu;HistoricalVolatility;0.7214768
REFu;LiquidityPremium;0
REFu;MarginInterval;2.1707031
REFu;StressInterval;3.2560546
REIu;HistoricalVolatility;0.7616202
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8075423
REIu;StressInterval;4.2113135
RFP;HistoricalVolatility;2.2897548
RFP;LiquidityPremium;0
RFP;MarginInterval;6.8692645
RFP;StressInterval;10.3038968
RGL;HistoricalVolatility;2.248924
RGL;LiquidityPremium;0
RGL;MarginInterval;8.7715372
RGL;StressInterval;13.1573058
RMX;HistoricalVolatility;4.866724
RMX;LiquidityPremium;0
RMX;MarginInterval;14.600172
RMX;StressInterval;21.900258
RON;HistoricalVolatility;1.2037508
RON;LiquidityPremium;0
RON;MarginInterval;5.1202604
RON;StressInterval;7.6803906
RRX;HistoricalVolatility;2.0527408
RRX;LiquidityPremium;0
RRX;MarginInterval;9.886612
RRX;StressInterval;14.829918
RUS;HistoricalVolatility;1.0989084
RUS;LiquidityPremium;0
RUS;MarginInterval;5.4761583
RUS;StressInterval;8.2142374
RY;HistoricalVolatility;0.6536354
RY;LiquidityPremium;0
RY;MarginInterval;2.8417477
RY;StressInterval;4.2626216
S;HistoricalVolatility;2.9550938
S;LiquidityPremium;0
S;MarginInterval;10.6531524
S;StressInterval;15.9797286
SAP;HistoricalVolatility;0.867288
SAP;LiquidityPremium;0
SAP;MarginInterval;3.4272286
SAP;StressInterval;5.1408429
SBB;HistoricalVolatility;4.6999673
SBB;LiquidityPremium;0
SBB;MarginInterval;19.9546007
SBB;StressInterval;29.9319011
SCF;HistoricalVolatility;0.559991
SCF;LiquidityPremium;0
SCF;MarginInterval;3.3695965
SCF;StressInterval;5.0543947
SCL;HistoricalVolatility;1.7399865
SCL;LiquidityPremium;0
SCL;MarginInterval;7.9565176
SCL;StressInterval;11.9347764
SCP;HistoricalVolatility;1.9103647
SCP;LiquidityPremium;0
SCP;MarginInterval;7.6458653
SCP;StressInterval;11.4687979
SEA;HistoricalVolatility;3.5565281
SEA;LiquidityPremium;0
SEA;MarginInterval;15.5803633
SEA;StressInterval;23.370545
SES;HistoricalVolatility;2.3398936
SES;LiquidityPremium;0
SES;MarginInterval;9.1060284
SES;StressInterval;13.6590426
SGQ;HistoricalVolatility;5.4121297
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.2363892
SGQ;StressInterval;24.3545838
SGY;HistoricalVolatility;1.9451499
SGY;LiquidityPremium;0
SGY;MarginInterval;8.9015202
SGY;StressInterval;13.3522803
SJR.B;HistoricalVolatility;0.8247908
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6465326
SJR.B;StressInterval;3.9697989
SLF;HistoricalVolatility;1.0083381
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7415406
SLF;StressInterval;7.1123109
SLW;HistoricalVolatility;2.0597526
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4829915
SLW;StressInterval;14.2244872
SMF;HistoricalVolatility;3.8939955
SMF;LiquidityPremium;0
SMF;MarginInterval;17.2966793
SMF;StressInterval;25.9450189
SNC;HistoricalVolatility;1.1968713
SNC;LiquidityPremium;0
SNC;MarginInterval;5.2198584
SNC;StressInterval;7.8297876
SOY;HistoricalVolatility;2.3554576
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0663727
SOY;StressInterval;10.5995591
SPB;HistoricalVolatility;1.2809472
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7799866
SPB;StressInterval;10.16998
SSL;HistoricalVolatility;3.7368402
SSL;LiquidityPremium;0
SSL;MarginInterval;18.6907023
SSL;StressInterval;28.0360535
SSO;HistoricalVolatility;3.4484164
SSO;LiquidityPremium;0
SSO;MarginInterval;14.8270378
SSO;StressInterval;22.2405566
STB;HistoricalVolatility;0.6653627
STB;LiquidityPremium;0
STB;MarginInterval;2.5906846
STB;StressInterval;3.8860269
STN;HistoricalVolatility;1.3095952
STN;LiquidityPremium;0
STN;MarginInterval;4.6785504
STN;StressInterval;7.0178257
SU;HistoricalVolatility;1.1918376
SU;LiquidityPremium;0
SU;MarginInterval;5.4184914
SU;StressInterval;8.1277371
SVM;HistoricalVolatility;3.0664164
SVM;LiquidityPremium;0
SVM;MarginInterval;10.7959996
SVM;StressInterval;16.1939995
SVY;HistoricalVolatility;1.5939426
SVY;LiquidityPremium;0
SVY;MarginInterval;6.2766791
SVY;StressInterval;9.4150187
SW;HistoricalVolatility;3.0259402
SW;LiquidityPremium;0
SW;MarginInterval;9.0778207
SW;StressInterval;13.616731
SXA;HistoricalVolatility;2.0297536
SXA;LiquidityPremium;0
SXA;MarginInterval;9.4986456
SXA;StressInterval;14.2479684
SXB;HistoricalVolatility;0.5911936
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3370265
SXB;StressInterval;5.0055398
SXF;HistoricalVolatility;0.5956692
SXF;LiquidityPremium;0
SXF;MarginInterval;3.510189
SXF;StressInterval;5.2652835
SXH;HistoricalVolatility;1.0147033
SXH;LiquidityPremium;0
SXH;MarginInterval;3.3258818
SXH;StressInterval;4.9888227
SXM;HistoricalVolatility;0.5956692
SXM;LiquidityPremium;0
SXM;MarginInterval;3.510189
SXM;StressInterval;5.2652835
SXO;HistoricalVolatility;0.5677872
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2911001
SXO;StressInterval;4.9366501
SXY;HistoricalVolatility;0.9918472
SXY;LiquidityPremium;0
SXY;MarginInterval;6.1511056
SXY;StressInterval;9.2266584
T;HistoricalVolatility;0.910024
T;LiquidityPremium;0
T;MarginInterval;2.7401495
T;StressInterval;4.1102242
TA;HistoricalVolatility;1.1492131
TA;LiquidityPremium;0
TA;MarginInterval;4.9985688
TA;StressInterval;7.4978532
TCK.B;HistoricalVolatility;1.8050874
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;7.904768
TCK.B;StressInterval;11.857152
TCL.A;HistoricalVolatility;1.5882284
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.0084596
TCL.A;StressInterval;7.5126895
TCM;HistoricalVolatility;3.4386239
TCM;LiquidityPremium;0
TCM;MarginInterval;10.3158718
TCM;StressInterval;15.4738078
TCN;HistoricalVolatility;1.2188029
TCN;LiquidityPremium;0
TCN;MarginInterval;3.6564088
TCN;StressInterval;5.4846131
TCW;HistoricalVolatility;1.946287
TCW;LiquidityPremium;0
TCW;MarginInterval;8.7073842
TCW;StressInterval;13.0610763
TD;HistoricalVolatility;0.6699828
TD;LiquidityPremium;0
TD;MarginInterval;3.7134437
TD;StressInterval;5.5701656
TDG;HistoricalVolatility;2.0138928
TDG;LiquidityPremium;0
TDG;MarginInterval;7.315922
TDG;StressInterval;10.9738831
TET;HistoricalVolatility;1.8271404
TET;LiquidityPremium;0
TET;MarginInterval;9.895105
TET;StressInterval;14.8426575
TFI;HistoricalVolatility;1.3362151
TFI;LiquidityPremium;0
TFI;MarginInterval;4.5681647
TFI;StressInterval;6.852247
TGL;HistoricalVolatility;2.3043929
TGL;LiquidityPremium;0
TGL;MarginInterval;6.9131787
TGL;StressInterval;10.369768
THI;HistoricalVolatility;1.6305197
THI;LiquidityPremium;0
THI;MarginInterval;7.4092032
THI;StressInterval;11.1138048
THO;HistoricalVolatility;2.3177832
THO;LiquidityPremium;0
THO;MarginInterval;11.7631063
THO;StressInterval;17.6446595
TIH;HistoricalVolatility;1.0797868
TIH;LiquidityPremium;0
TIH;MarginInterval;3.5059878
TIH;StressInterval;5.2589816
TKO;HistoricalVolatility;2.2865459
TKO;LiquidityPremium;0
TKO;MarginInterval;9.2422741
TKO;StressInterval;13.8634111
TLM;HistoricalVolatility;1.9251032
TLM;LiquidityPremium;0
TLM;MarginInterval;9.6332836
TLM;StressInterval;14.4499254
TNX;HistoricalVolatility;4.8849778
TNX;LiquidityPremium;0
TNX;MarginInterval;19.3734897
TNX;StressInterval;29.0602346
TOG;HistoricalVolatility;2.1379483
TOG;LiquidityPremium;0
TOG;MarginInterval;13.1871353
TOG;StressInterval;19.7807029
TOU;HistoricalVolatility;1.482443
TOU;LiquidityPremium;0
TOU;MarginInterval;7.7346549
TOU;StressInterval;11.6019824
TRI;HistoricalVolatility;0.9195174
TRI;LiquidityPremium;0
TRI;MarginInterval;3.0918039
TRI;StressInterval;4.6377059
TRP;HistoricalVolatility;0.964773
TRP;LiquidityPremium;0
TRP;MarginInterval;5.8784568
TRP;StressInterval;8.8176852
TRQ;HistoricalVolatility;2.6307093
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.8602193
TRQ;StressInterval;13.290329
U;HistoricalVolatility;1.4287992
U;LiquidityPremium;0
U;MarginInterval;5.7039886
U;StressInterval;8.555983
UFS;HistoricalVolatility;1.9621464
UFS;LiquidityPremium;0
UFS;MarginInterval;9.4899065
UFS;StressInterval;14.2348598
USX;HistoricalVolatility;0.3652168
USX;LiquidityPremium;0
USX;MarginInterval;1.4434464
USX;StressInterval;2.1651697
VET;HistoricalVolatility;1.3039451
VET;LiquidityPremium;0
VET;MarginInterval;7.9508434
VET;StressInterval;11.9262651
VRX;HistoricalVolatility;2.2643421
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7930262
VRX;StressInterval;10.1895393
VSN;HistoricalVolatility;1.1586686
VSN;LiquidityPremium;0
VSN;MarginInterval;4.7040941
VSN;StressInterval;7.0561412
WCP;HistoricalVolatility;1.7912478
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7674566
WCP;StressInterval;13.1511848
WFT;HistoricalVolatility;1.8440642
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7462112
WFT;StressInterval;11.6193168
WIN;HistoricalVolatility;2.4485273
WIN;LiquidityPremium;0
WIN;MarginInterval;7.345582
WIN;StressInterval;11.0183729
WJA;HistoricalVolatility;1.4764323
WJA;LiquidityPremium;0
WJA;MarginInterval;8.0495583
WJA;StressInterval;12.0743374
WJX;HistoricalVolatility;1.0562376
WJX;LiquidityPremium;0
WJX;MarginInterval;4.5640101
WJX;StressInterval;6.8460151
WN;HistoricalVolatility;0.7982102
WN;LiquidityPremium;0
WN;MarginInterval;2.8065216
WN;StressInterval;4.2097823
WPT;HistoricalVolatility;3.3895027
WPT;LiquidityPremium;0
WPT;MarginInterval;16.3598048
WPT;StressInterval;24.5397072
WRG;HistoricalVolatility;1.9606901
WRG;LiquidityPremium;0
WRG;MarginInterval;9.8428445
WRG;StressInterval;14.7642668
WSP;HistoricalVolatility;1.1076662
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4523562
WSP;StressInterval;8.1785342
WTE;HistoricalVolatility;1.244504
WTE;LiquidityPremium;0
WTE;MarginInterval;5.9593917
WTE;StressInterval;8.9390876
X;HistoricalVolatility;1.1960931
X;LiquidityPremium;0
X;MarginInterval;5.1018682
X;StressInterval;7.6528023
XCB;HistoricalVolatility;0.21113
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6333899
XCB;StressInterval;0.9500849
XDV;HistoricalVolatility;0.4847789
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8264448
XDV;StressInterval;4.2396672
XEG;HistoricalVolatility;1.0145696
XEG;LiquidityPremium;0
XEG;MarginInterval;6.2632793
XEG;StressInterval;9.3949189
XFN;HistoricalVolatility;0.5821003
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2047502
XFN;StressInterval;4.8071253
XGD;HistoricalVolatility;2.0252466
XGD;LiquidityPremium;0
XGD;MarginInterval;9.536231
XGD;StressInterval;14.3043464
XIC;HistoricalVolatility;0.5470878
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2109212
XIC;StressInterval;4.8163818
XIN;HistoricalVolatility;0.7806015
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0849
XIN;StressInterval;6.1273501
XIT;HistoricalVolatility;1.0263956
XIT;LiquidityPremium;0
XIT;MarginInterval;3.4966959
XIT;StressInterval;5.2450438
XIU;HistoricalVolatility;0.591979
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2837169
XIU;StressInterval;4.9255754
XMA;HistoricalVolatility;1.2705736
XMA;LiquidityPremium;0
XMA;MarginInterval;6.1572045
XMA;StressInterval;9.2358067
XSB;HistoricalVolatility;0.1026424
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3695004
XSB;StressInterval;0.5542506
XSP;HistoricalVolatility;0.6744061
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4845261
XSP;StressInterval;5.2267891
XSU;HistoricalVolatility;0.9753276
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2353102
XSU;StressInterval;6.3529652
YRI;HistoricalVolatility;2.5709327
YRI;LiquidityPremium;0
YRI;MarginInterval;14.8540357
YRI;StressInterval;22.2810536
ZCN;HistoricalVolatility;0.5701489
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.282144
ZCN;StressInterval;4.923216
ZEB;HistoricalVolatility;0.5653661
ZEB;LiquidityPremium;0.2129404
ZEB;MarginInterval;2.9893842
ZEB;StressInterval;4.4840763
