KL;MarginInterval;9.9449244
KML;HistoricalVolatility;1.4345179
KML;LiquidityPremium;0
KML;MarginInterval;4.3035538
KXS;HistoricalVolatility;2.44556
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3366799
L;HistoricalVolatility;1.2574294
L;LiquidityPremium;0
L;MarginInterval;3.7722881
LAC;HistoricalVolatility;6.6952466
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0857399
LB;HistoricalVolatility;1.3488094
LB;LiquidityPremium;0
LB;MarginInterval;4.0464283
LEAF;HistoricalVolatility;3.3617483
LEAF;LiquidityPremium;0
LEAF;MarginInterval;10.0852449
LGB;HistoricalVolatility;0.8117197
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4351592
LIF;HistoricalVolatility;2.4771902
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4315707
LNR;HistoricalVolatility;2.6627402
LNR;LiquidityPremium;0.8768752
LNR;MarginInterval;7.9882207
LUN;HistoricalVolatility;3.5230909
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5692727
MAG;HistoricalVolatility;3.3636302
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0908906
MAXR;HistoricalVolatility;1.930634
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.791902
MDI;HistoricalVolatility;3.0395584
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1186753
MEG;HistoricalVolatility;3.1882836
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5648508
MFC;HistoricalVolatility;2.0152908
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0458723
MFI;HistoricalVolatility;1.652715
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9581451
MG;HistoricalVolatility;2.0458655
MG;LiquidityPremium;0.4973138
MG;MarginInterval;6.1375965
MIC;HistoricalVolatility;1.6055383
MIC;LiquidityPremium;0
MIC;MarginInterval;4.816615
MNW;HistoricalVolatility;2.5893008
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7679024
MRE;HistoricalVolatility;2.590139
MRE;LiquidityPremium;0
MRE;MarginInterval;7.770417
MRU;HistoricalVolatility;1.280316
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8409481
MTL;HistoricalVolatility;1.9090932
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7272797
MUX;HistoricalVolatility;4.4187887
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2563661
MX;HistoricalVolatility;2.3914278
MX;LiquidityPremium;0
MX;MarginInterval;7.1742834
NA;HistoricalVolatility;1.331441
NA;LiquidityPremium;0.3196831
NA;MarginInterval;3.994323
NFI;HistoricalVolatility;1.4488341
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3465023
NG;HistoricalVolatility;4.3628672
NG;LiquidityPremium;0
NG;MarginInterval;13.0886015
NGD;HistoricalVolatility;3.9970809
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9912428
NPI;HistoricalVolatility;1.3645705
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0937115
NSU;HistoricalVolatility;3.7156637
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1469911
NVA;HistoricalVolatility;3.0215599
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0646798
NVUu;HistoricalVolatility;1.3843272
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1529815
NWC;HistoricalVolatility;1.4189047
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2567141
NWHu;HistoricalVolatility;0.9724433
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9173298
OBE;HistoricalVolatility;3.205711
OBE;LiquidityPremium;0
OBE;MarginInterval;9.6171329
OGC;HistoricalVolatility;4.3417067
OGC;LiquidityPremium;0
OGC;MarginInterval;13.02512
OIS;HistoricalVolatility;0.0311906
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0935717
ONEX;HistoricalVolatility;1.5292047
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5876141
ONX;HistoricalVolatility;0.0311906
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0935717
OR;HistoricalVolatility;2.3450802
OR;LiquidityPremium;0
OR;MarginInterval;7.0352407
ORL;HistoricalVolatility;3.6161173
ORL;LiquidityPremium;0
ORL;MarginInterval;10.848352
OSB;HistoricalVolatility;2.7210334
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1631001
OSK;HistoricalVolatility;5.8253873
OSK;LiquidityPremium;0
OSK;MarginInterval;17.476162
OTEX;HistoricalVolatility;1.9803973
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.941192
PAAS;HistoricalVolatility;3.0849289
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2547867
PBH;HistoricalVolatility;1.5112234
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5336703
PD;HistoricalVolatility;3.454487
PD;LiquidityPremium;0
PD;MarginInterval;10.3634609
PEY;HistoricalVolatility;2.0559258
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1677774
PG;HistoricalVolatility;3.866827
PG;LiquidityPremium;0
PG;MarginInterval;11.6004809
PGF;HistoricalVolatility;4.9117079
PGF;LiquidityPremium;0
PGF;MarginInterval;14.7351236
PJC.A;HistoricalVolatility;1.5341218
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6023655
PKI;HistoricalVolatility;1.7715576
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3146729
PONY;HistoricalVolatility;3.7188378
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1565134
POT;HistoricalVolatility;2.2939334
POT;LiquidityPremium;0
POT;MarginInterval;6.8818001
POU;HistoricalVolatility;3.0758864
POU;LiquidityPremium;0
POU;MarginInterval;9.2276593
POU2;HistoricalVolatility;3.1234425
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3703274
POW;HistoricalVolatility;1.4659427
POW;LiquidityPremium;0
POW;MarginInterval;4.397828
PPL;HistoricalVolatility;1.4515817
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3547451
PPL2;HistoricalVolatility;1.5792784
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7378353
PSI;HistoricalVolatility;2.2008371
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6025114
PSK;HistoricalVolatility;2.0670894
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2012682
PVG;HistoricalVolatility;4.1798746
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5396239
PWF;HistoricalVolatility;1.3664041
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0992124
PXT;HistoricalVolatility;2.7028335
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1085004
QBR.B;HistoricalVolatility;1.6069558
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8208673
QSR;HistoricalVolatility;1.5401283
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6203848
QTRH;HistoricalVolatility;3.3415429
QTRH;LiquidityPremium;0
QTRH;MarginInterval;10.0246286
RBA;HistoricalVolatility;2.0534098
RBA;LiquidityPremium;0
RBA;MarginInterval;6.1602295
RCI.B;HistoricalVolatility;1.4056506
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2169519
REAL;HistoricalVolatility;2.111006
REAL;LiquidityPremium;0
REAL;MarginInterval;6.3330181
REFu;HistoricalVolatility;1.1983883
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5951648
REIu;HistoricalVolatility;1.2456705
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7370115
RFP;HistoricalVolatility;3.5195877
RFP;LiquidityPremium;0
RFP;MarginInterval;10.5587631
RNW;HistoricalVolatility;1.1898378
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5695133
RRX;HistoricalVolatility;2.4487185
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3461555
RUS;HistoricalVolatility;1.9435985
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8307956
RY;HistoricalVolatility;1.3195179
RY;LiquidityPremium;0.4864135
RY;MarginInterval;3.9585536
SAP;HistoricalVolatility;1.4474051
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3422153
SCF;HistoricalVolatility;0.8172481
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4517442
SCL;HistoricalVolatility;2.138418
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4152541
SEA;HistoricalVolatility;3.5231251
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5693754
SES;HistoricalVolatility;2.6333169
SES;LiquidityPremium;0
SES;MarginInterval;7.8999507
SGY;HistoricalVolatility;3.4275115
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2825345
SHOP;HistoricalVolatility;2.979347
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9380409
SIA;HistoricalVolatility;1.0154081
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0462243
SJ;HistoricalVolatility;1.6953948
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0861843
SJR.B;HistoricalVolatility;1.2408754
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7226263
SLF;HistoricalVolatility;1.7756188
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3268564
SMF;HistoricalVolatility;4.1628581
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4885744
SNC;HistoricalVolatility;1.8873138
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6619415
SOY;HistoricalVolatility;3.2133476
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6400429
SPB;HistoricalVolatility;1.8112659
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4337978
SPE;HistoricalVolatility;3.0694537
SPE;LiquidityPremium;0
SPE;MarginInterval;9.2083612
SPE1;HistoricalVolatility;3.0674191
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.2022573
SRUu;HistoricalVolatility;1.3236236
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9708708
SSL;HistoricalVolatility;3.833503
SSL;LiquidityPremium;0
SSL;MarginInterval;11.500509
SSRM;HistoricalVolatility;3.6837876
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0513627
STB;HistoricalVolatility;1.5302283
STB;LiquidityPremium;0
STB;MarginInterval;4.5906849
STN;HistoricalVolatility;1.8796773
STN;LiquidityPremium;0
STN;MarginInterval;5.639032
SU;HistoricalVolatility;2.1162082
SU;LiquidityPremium;0
SU;MarginInterval;6.3486246
SU2;HistoricalVolatility;2.5803763
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7411289
SVM;HistoricalVolatility;4.1008226
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3024679
SW;HistoricalVolatility;3.2405198
SW;LiquidityPremium;0
SW;MarginInterval;9.7215593
SXA;HistoricalVolatility;2.4758007
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4274022
SXB;HistoricalVolatility;1.1342407
SXB;LiquidityPremium;0
SXB;MarginInterval;3.402722
SXF;HistoricalVolatility;1.1071511
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3214534
SXH;HistoricalVolatility;1.4571967
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3715901
SXJ;HistoricalVolatility;1.1507505
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4522514
SXK;HistoricalVolatility;0.6786848
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0360544
SXM;HistoricalVolatility;1.1071511
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3214534
SXO;HistoricalVolatility;1.0615395
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1846185
SXU;HistoricalVolatility;0.7188972
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1566917
SXV;HistoricalVolatility;0.8824199
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6472598
SXY;HistoricalVolatility;1.7664979
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2994937
T;HistoricalVolatility;1.2334323
T;LiquidityPremium;0
T;MarginInterval;3.7002969
TA;HistoricalVolatility;1.6968484
TA;LiquidityPremium;0
TA;MarginInterval;5.0905451
TCL.A;HistoricalVolatility;2.1813964
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5441891
TCN;HistoricalVolatility;1.7261044
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1783133
TCW;HistoricalVolatility;3.523811
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5714329
TD;HistoricalVolatility;1.2499778
TD;LiquidityPremium;0.2949609
TD;MarginInterval;3.7499334
TDG;HistoricalVolatility;3.2174417
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6523252
TECK.B;HistoricalVolatility;3.5079529
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5238588
TFII;HistoricalVolatility;2.0184772
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0554317
TGL;HistoricalVolatility;3.1771934
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5315801
THO;HistoricalVolatility;4.3900548
THO;LiquidityPremium;0
THO;MarginInterval;13.1701644
TIH;HistoricalVolatility;1.57723
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7316901
TOG;HistoricalVolatility;3.1060236
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3180707
TOU;HistoricalVolatility;2.0677479
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2032436
TRI;HistoricalVolatility;1.3131372
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9394117
TRP;HistoricalVolatility;1.1438358
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4315075
TRQ;HistoricalVolatility;3.5818686
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7456057
TSGI;HistoricalVolatility;3.2112334
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.6337003
TXG;HistoricalVolatility;4.0775203
TXG;LiquidityPremium;0
TXG;MarginInterval;12.232561
U;HistoricalVolatility;1.9605259
U;LiquidityPremium;0
U;MarginInterval;5.8815776
UFS;HistoricalVolatility;2.5737088
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7211264
UNS;HistoricalVolatility;1.6246224
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8738671
USX;HistoricalVolatility;0.6073882
USX;LiquidityPremium;0
USX;MarginInterval;1.8221647
VAB;HistoricalVolatility;0.284853
VAB;LiquidityPremium;0
VAB;MarginInterval;0.854559
VET;HistoricalVolatility;1.915979
VET;LiquidityPremium;0
VET;MarginInterval;5.7479369
VFV;HistoricalVolatility;0.7720092
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3160275
VII;HistoricalVolatility;2.4940839
VII;LiquidityPremium;0
VII;MarginInterval;7.4822518
VRX;HistoricalVolatility;4.0265117
VRX;LiquidityPremium;0
VRX;MarginInterval;12.0795351
VSB;HistoricalVolatility;0.1325497
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3976492
VSC;HistoricalVolatility;0.1526019
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4578058
VUN;HistoricalVolatility;0.7932662
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3797987
WCN;HistoricalVolatility;1.6041215
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8123646
WCP;HistoricalVolatility;2.4430347
WCP;LiquidityPremium;0
WCP;MarginInterval;7.329104
WEED;HistoricalVolatility;3.8994359
WEED;LiquidityPremium;0
WEED;MarginInterval;11.6983077
WFT;HistoricalVolatility;2.1875515
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5626546
WJA;HistoricalVolatility;1.9057346
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7172038
WJX;HistoricalVolatility;2.0200541
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0601622
WN;HistoricalVolatility;1.2334379
WN;LiquidityPremium;0
WN;MarginInterval;3.7003136
WPK;HistoricalVolatility;2.0605497
WPK;LiquidityPremium;0
WPK;MarginInterval;6.181649
WPM;HistoricalVolatility;3.0694614
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2083841
WPRT;HistoricalVolatility;4.8154435
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.4463304
WRG;HistoricalVolatility;3.2945318
WRG;LiquidityPremium;0
WRG;MarginInterval;9.8835955
WSP;HistoricalVolatility;1.599793
WSP;LiquidityPremium;0
WSP;MarginInterval;4.799379
WTE;HistoricalVolatility;1.8812384
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6437152
X;HistoricalVolatility;1.3667492
X;LiquidityPremium;0
X;MarginInterval;4.1002475
XCB;HistoricalVolatility;0.2896017
XCB;LiquidityPremium;0
XCB;MarginInterval;0.868805
XDV;HistoricalVolatility;0.8644099
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5932296
XEG;HistoricalVolatility;1.7416974
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2250922
XFN;HistoricalVolatility;1.0925272
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2775816
XGD;HistoricalVolatility;2.4448281
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3344844
XIC;HistoricalVolatility;0.9970648
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9911945
XIN;HistoricalVolatility;1.2852625
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8557875
XIT;HistoricalVolatility;1.354013
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0620389
XIU;HistoricalVolatility;1.0462378
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1387133
XMA;HistoricalVolatility;1.921595
XMA;LiquidityPremium;0
XMA;MarginInterval;5.764785
XRE;HistoricalVolatility;0.9106865
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7320596
XSB;HistoricalVolatility;0.150528
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4515841
XSP;HistoricalVolatility;1.1256297
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3768892
XSU;HistoricalVolatility;1.4399218
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3197654
YRI;HistoricalVolatility;3.3124399
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9373196
ZAG;HistoricalVolatility;0.2671146
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8013438
ZCM;HistoricalVolatility;0.2969654
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8908962
ZCN;HistoricalVolatility;0.7994697
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3984091
ZDM;HistoricalVolatility;1.0419495
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1258485
ZDV;HistoricalVolatility;0.6686515
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0059545
ZEA;HistoricalVolatility;0.8736508
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.6209523
ZEB;HistoricalVolatility;0.790496
ZEB;LiquidityPremium;0.3664779
ZEB;MarginInterval;2.3714881
ZEO;HistoricalVolatility;1.3366448
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0099343
ZEQ;HistoricalVolatility;0.9504257
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8512772
ZFL;HistoricalVolatility;0.5728158
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7184473
ZHY;HistoricalVolatility;0.5593119
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6779356
ZLB;HistoricalVolatility;0.5379604
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6138811
ZLU;HistoricalVolatility;0.7192715
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1578145
ZPR;HistoricalVolatility;0.5943175
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7829525
ZQQ;HistoricalVolatility;1.0095322
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0285966
ZRE;HistoricalVolatility;0.6586883
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9760648
ZSP;HistoricalVolatility;0.7703428
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3110283
ZUB;HistoricalVolatility;1.4187558
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2562673
ZUE;HistoricalVolatility;0.8636107
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5908322
ZUH;HistoricalVolatility;1.0086943
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.026083
ZUT;HistoricalVolatility;0.7672477
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3017431
ZZZ;HistoricalVolatility;1.9173826
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7521478
