RBA;LiquidityPremium;0
RBA;MarginInterval;7.5577353
RCI.B;HistoricalVolatility;1.4635798
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3907395
REFu;HistoricalVolatility;1.2735855
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8207566
REIu;HistoricalVolatility;1.3072997
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9218991
RFP;HistoricalVolatility;3.818062
RFP;LiquidityPremium;0
RFP;MarginInterval;11.4541859
RGL;HistoricalVolatility;2.9438903
RGL;LiquidityPremium;0
RGL;MarginInterval;8.8316709
RNW;HistoricalVolatility;1.26732
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8019601
RRX;HistoricalVolatility;2.5735439
RRX;LiquidityPremium;0
RRX;MarginInterval;7.7206316
RUS;HistoricalVolatility;1.9955448
RUS;LiquidityPremium;0
RUS;MarginInterval;5.9866344
RY;HistoricalVolatility;1.3427635
RY;LiquidityPremium;0.3270778
RY;MarginInterval;4.0282906
SAP;HistoricalVolatility;1.456336
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3690079
SCF;HistoricalVolatility;0.8596379
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5789138
SCL;HistoricalVolatility;2.1627667
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4883001
SEA;HistoricalVolatility;3.5767249
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7301748
SES;HistoricalVolatility;3.1392049
SES;LiquidityPremium;0
SES;MarginInterval;9.4176148
SGY;HistoricalVolatility;3.6003543
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8010628
SHOP;HistoricalVolatility;2.8886671
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6660012
SIA;HistoricalVolatility;1.0544887
SIA;LiquidityPremium;0
SIA;MarginInterval;3.163466
SJ;HistoricalVolatility;1.7787532
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3362597
SJR.B;HistoricalVolatility;1.2925009
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8775027
SLF;HistoricalVolatility;1.7628859
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2886577
SLW;HistoricalVolatility;3.1411692
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4235075
SMF;HistoricalVolatility;4.1656312
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4968935
SNC;HistoricalVolatility;1.9410824
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8232473
SOY;HistoricalVolatility;3.3085094
SOY;LiquidityPremium;0
SOY;MarginInterval;9.9255282
SPB;HistoricalVolatility;1.9198199
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7594597
SPE;HistoricalVolatility;3.5094119
SPE;LiquidityPremium;0
SPE;MarginInterval;10.5282358
SRUu;HistoricalVolatility;1.3536531
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0609592
SSL;HistoricalVolatility;4.0844107
SSL;LiquidityPremium;0
SSL;MarginInterval;12.253232
SSO;HistoricalVolatility;3.6450538
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9351615
STB;HistoricalVolatility;1.5895865
STB;LiquidityPremium;0
STB;MarginInterval;4.7687595
STN;HistoricalVolatility;1.9129124
STN;LiquidityPremium;0
STN;MarginInterval;5.7387371
SU;HistoricalVolatility;2.1936407
SU;LiquidityPremium;0
SU;MarginInterval;6.5809221
SU2;HistoricalVolatility;2.7107771
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1323314
SVM;HistoricalVolatility;4.9467281
SVM;LiquidityPremium;0
SVM;MarginInterval;14.8401842
SVY;HistoricalVolatility;3.5854926
SVY;LiquidityPremium;0
SVY;MarginInterval;10.7564779
SW;HistoricalVolatility;3.2257047
SW;LiquidityPremium;0
SW;MarginInterval;9.677114
SXA;HistoricalVolatility;2.7338903
SXA;LiquidityPremium;0
SXA;MarginInterval;8.201671
SXB;HistoricalVolatility;1.1426594
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4279781
SXF;HistoricalVolatility;1.1412845
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4238534
SXH;HistoricalVolatility;1.5023461
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5070383
SXJ;HistoricalVolatility;1.1616351
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4849052
SXK;HistoricalVolatility;0.8629868
SXK;LiquidityPremium;0
SXK;MarginInterval;2.5889605
SXM;HistoricalVolatility;1.1412845
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4238534
SXO;HistoricalVolatility;1.0932877
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2798631
SXU;HistoricalVolatility;0.8627618
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5882853
SXV;HistoricalVolatility;0.9057153
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7171458
SXY;HistoricalVolatility;1.7749232
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3247695
T;HistoricalVolatility;1.3390119
T;LiquidityPremium;0
T;MarginInterval;4.0170357
TA;HistoricalVolatility;2.1385424
TA;LiquidityPremium;0
TA;MarginInterval;6.4156272
TCK.B;HistoricalVolatility;4.3040875
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.9122625
TCL.A;HistoricalVolatility;2.1700424
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5101272
TCN;HistoricalVolatility;1.8159106
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4477319
TCW;HistoricalVolatility;5.5401874
TCW;LiquidityPremium;0
TCW;MarginInterval;16.6205623
TD;HistoricalVolatility;1.2624035
TD;LiquidityPremium;0.2334654
TD;MarginInterval;3.7872105
TDG;HistoricalVolatility;3.3249967
TDG;LiquidityPremium;0
TDG;MarginInterval;9.97499
TET;HistoricalVolatility;4.1673176
TET;LiquidityPremium;0
TET;MarginInterval;12.5019529
TFI;HistoricalVolatility;2.0912534
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2737603
TGL;HistoricalVolatility;3.4775197
TGL;LiquidityPremium;0
TGL;MarginInterval;10.4325591
THO;HistoricalVolatility;3.2440957
THO;LiquidityPremium;0
THO;MarginInterval;9.7322871
TIH;HistoricalVolatility;1.5934891
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7804673
TOG;HistoricalVolatility;3.0876452
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2629355
TOU;HistoricalVolatility;2.2473031
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7419094
TRI;HistoricalVolatility;1.3218942
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9656827
TRP;HistoricalVolatility;1.1589258
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4767774
TRQ;HistoricalVolatility;3.7328251
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1984752
TXG;HistoricalVolatility;4.1514568
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4543705
U;HistoricalVolatility;2.0562905
U;LiquidityPremium;0
U;MarginInterval;6.1688714
UFS;HistoricalVolatility;2.6586452
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9759356
UNS;HistoricalVolatility;1.6366879
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9100638
USX;HistoricalVolatility;0.6083693
USX;LiquidityPremium;0
USX;MarginInterval;1.8251078
VET;HistoricalVolatility;2.1319337
VET;LiquidityPremium;0
VET;MarginInterval;6.395801
VII;HistoricalVolatility;2.7267084
VII;LiquidityPremium;0
VII;MarginInterval;8.1801251
VRX;HistoricalVolatility;6.4357517
VRX;LiquidityPremium;0
VRX;MarginInterval;19.3072552
VSN;HistoricalVolatility;2.2115363
VSN;LiquidityPremium;0
VSN;MarginInterval;6.6346089
WCN;HistoricalVolatility;1.6947044
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0841132
WCP;HistoricalVolatility;2.7488229
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2464687
WFT;HistoricalVolatility;2.5912534
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7737601
WIN;HistoricalVolatility;3.4737703
WIN;LiquidityPremium;0
WIN;MarginInterval;10.421311
WJA;HistoricalVolatility;1.9197356
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7592067
WJX;HistoricalVolatility;2.5161426
WJX;LiquidityPremium;0
WJX;MarginInterval;7.5484278
WN;HistoricalVolatility;1.275118
WN;LiquidityPremium;0
WN;MarginInterval;3.8253539
WPK;HistoricalVolatility;2.1745919
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5237758
WPT;HistoricalVolatility;4.7690929
WPT;LiquidityPremium;0
WPT;MarginInterval;14.3072787
WRG;HistoricalVolatility;3.7292723
WRG;LiquidityPremium;0
WRG;MarginInterval;11.187817
WSP;HistoricalVolatility;1.6504384
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9513152
WTE;HistoricalVolatility;2.3798537
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1395611
X;HistoricalVolatility;1.4348195
X;LiquidityPremium;0
X;MarginInterval;4.3044585
XCB;HistoricalVolatility;0.2984941
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8954823
XDV;HistoricalVolatility;0.8819576
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6458727
XEG;HistoricalVolatility;1.7553268
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2659803
XFN;HistoricalVolatility;1.1016369
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3049107
XGD;HistoricalVolatility;2.7594516
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2783547
XIC;HistoricalVolatility;1.0257578
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0772733
XIN;HistoricalVolatility;1.3099481
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9298442
XIT;HistoricalVolatility;1.3960084
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1880251
XIU;HistoricalVolatility;1.0770517
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2311551
XMA;HistoricalVolatility;1.961227
XMA;LiquidityPremium;0
XMA;MarginInterval;5.883681
XRE;HistoricalVolatility;0.9485551
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8456654
XSB;HistoricalVolatility;0.1612566
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4837699
XSP;HistoricalVolatility;1.145499
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4364969
XSU;HistoricalVolatility;1.5143128
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5429383
YRI;HistoricalVolatility;3.9558034
YRI;LiquidityPremium;0
YRI;MarginInterval;11.8674102
ZCN;HistoricalVolatility;0.8439281
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5317843
ZDM;HistoricalVolatility;1.107698
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3230941
ZDV;HistoricalVolatility;0.7330403
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.199121
ZEB;HistoricalVolatility;0.8229745
ZEB;LiquidityPremium;0.3671197
ZEB;MarginInterval;2.4689236
ZEO;HistoricalVolatility;1.5211791
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.5635374
ZEQ;HistoricalVolatility;1.0968309
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2904926
ZFL;HistoricalVolatility;0.5914068
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7742204
ZHY;HistoricalVolatility;0.5833862
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7501586
ZLB;HistoricalVolatility;0.5739889
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7219666
ZLU;HistoricalVolatility;0.7933256
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3799767
ZPR;HistoricalVolatility;0.7465624
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2396871
ZQQ;HistoricalVolatility;1.0664991
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1994974
ZRE;HistoricalVolatility;0.6866321
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0598963
ZSP;HistoricalVolatility;0.8370651
ZSP;LiquidityPremium;0.5700472
ZSP;MarginInterval;2.5111954
ZUB;HistoricalVolatility;1.447302
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.341906
ZUE;HistoricalVolatility;0.924378
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.773134
ZUH;HistoricalVolatility;1.0723403
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2170208
ZUT;HistoricalVolatility;0.8198966
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4596899
ZZZ;HistoricalVolatility;2.2067862
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.6203587
