KXS;LiquidityPremium;0
KXS;MarginInterval;7.7685346
L;HistoricalVolatility;1.27886
L;LiquidityPremium;0
L;MarginInterval;3.83658
LB;HistoricalVolatility;1.3420554
LB;LiquidityPremium;0
LB;MarginInterval;4.0261661
LGB;HistoricalVolatility;0.826726
LGB;LiquidityPremium;0
LGB;MarginInterval;2.480178
LIF;HistoricalVolatility;2.4659163
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3977489
LNR;HistoricalVolatility;2.6766129
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0298386
LUN;HistoricalVolatility;3.5493588
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6480764
MAG;HistoricalVolatility;3.4084228
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2252683
MDA;HistoricalVolatility;1.9549412
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8648235
MDI;HistoricalVolatility;3.0328549
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0985648
MEG;HistoricalVolatility;3.3164777
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9494332
MFC;HistoricalVolatility;1.9994532
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9983597
MFI;HistoricalVolatility;1.6924972
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0774917
MG;HistoricalVolatility;2.0398999
MG;LiquidityPremium;0
MG;MarginInterval;6.1196997
MIC;HistoricalVolatility;1.7267879
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1803636
MNW;HistoricalVolatility;2.733065
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1991949
MRE;HistoricalVolatility;2.6052342
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8157027
MRU;HistoricalVolatility;1.2901232
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8703697
MST1;HistoricalVolatility;1.1939414
MST1;LiquidityPremium;0
MST1;MarginInterval;3.5818243
MTL;HistoricalVolatility;1.9610458
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8831375
MUX;HistoricalVolatility;4.4693332
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4079995
MX;HistoricalVolatility;2.4072439
MX;LiquidityPremium;0
MX;MarginInterval;7.2217317
NA;HistoricalVolatility;1.3324248
NA;LiquidityPremium;0.3120655
NA;MarginInterval;3.9972744
NFI;HistoricalVolatility;1.483384
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4501519
NG;HistoricalVolatility;4.3360655
NG;LiquidityPremium;0
NG;MarginInterval;13.0081964
NGD;HistoricalVolatility;3.9513175
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8539525
NPI;HistoricalVolatility;1.4204809
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2614428
NSU;HistoricalVolatility;3.7593482
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2780447
NVA;HistoricalVolatility;2.9780488
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9341463
NVUu;HistoricalVolatility;1.393355
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1800649
NWC;HistoricalVolatility;1.4912118
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4736354
NWHu;HistoricalVolatility;0.9905045
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9715135
OGC;HistoricalVolatility;4.4649633
OGC;LiquidityPremium;0
OGC;MarginInterval;13.39489
OIS;HistoricalVolatility;0.0271382
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0814145
ONEX;HistoricalVolatility;1.5593586
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6780758
ONX;HistoricalVolatility;0.0271382
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0814145
OR;HistoricalVolatility;2.512606
OR;LiquidityPremium;0
OR;MarginInterval;7.5378179
OSB;HistoricalVolatility;2.7151793
OSB;LiquidityPremium;0
OSB;MarginInterval;8.145538
OSK;HistoricalVolatility;6.5418319
OSK;LiquidityPremium;0
OSK;MarginInterval;19.6254958
OTEX;HistoricalVolatility;2.0432529
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1297586
P;HistoricalVolatility;4.2832108
P;LiquidityPremium;0
P;MarginInterval;12.8496324
PAAS;HistoricalVolatility;3.0785827
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2357481
PBH;HistoricalVolatility;1.50562
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5168601
PD;HistoricalVolatility;3.0486453
PD;LiquidityPremium;0
PD;MarginInterval;9.1459358
PEY;HistoricalVolatility;2.0662456
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1987369
PG;HistoricalVolatility;3.9124247
PG;LiquidityPremium;0
PG;MarginInterval;11.7372742
PGF;HistoricalVolatility;3.7045362
PGF;LiquidityPremium;0
PGF;MarginInterval;11.1136086
PJC.A;HistoricalVolatility;1.5699994
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7099983
PKI;HistoricalVolatility;1.7935382
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3806146
POT;HistoricalVolatility;2.3431092
POT;LiquidityPremium;0
POT;MarginInterval;7.0293277
POU;HistoricalVolatility;3.0910169
POU;LiquidityPremium;0
POU;MarginInterval;9.2730506
POU1;HistoricalVolatility;3.094706
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2841181
POW;HistoricalVolatility;1.4766132
POW;LiquidityPremium;0
POW;MarginInterval;4.4298397
PPL;HistoricalVolatility;1.4995228
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4985683
PPY;HistoricalVolatility;3.8281629
PPY;LiquidityPremium;0
PPY;MarginInterval;11.4844886
PSI;HistoricalVolatility;2.2225964
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6677893
PSK;HistoricalVolatility;2.2292129
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6876388
PVG;HistoricalVolatility;4.277291
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8318731
PWF;HistoricalVolatility;1.3743736
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1231209
PWT;HistoricalVolatility;3.3659912
PWT;LiquidityPremium;0
PWT;MarginInterval;10.0979737
PXT;HistoricalVolatility;2.7823365
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3470094
QBR.B;HistoricalVolatility;1.6398725
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9196175
QSR;HistoricalVolatility;1.671768
QSR;LiquidityPremium;0
QSR;MarginInterval;5.015304
RBA;HistoricalVolatility;2.1793233
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5379698
RCI.B;HistoricalVolatility;1.4439839
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3319518
REFu;HistoricalVolatility;1.2441535
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7324604
REIu;HistoricalVolatility;1.2839005
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8517014
RFP;HistoricalVolatility;3.7082129
RFP;LiquidityPremium;0
RFP;MarginInterval;11.1246386
RNW;HistoricalVolatility;1.2291846
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6875538
RRX;HistoricalVolatility;2.5134373
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5403119
RUS;HistoricalVolatility;1.929194
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7875819
RY;HistoricalVolatility;1.3302087
RY;LiquidityPremium;0.4070635
RY;MarginInterval;3.990626
SAP;HistoricalVolatility;1.4607813
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3823438
SCF;HistoricalVolatility;0.8431685
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5295054
SCL;HistoricalVolatility;2.1452181
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4356542
SEA;HistoricalVolatility;3.5705091
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7115272
SES;HistoricalVolatility;2.6583356
SES;LiquidityPremium;0
SES;MarginInterval;7.9750069
SGY;HistoricalVolatility;3.5432333
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6297
SHOP;HistoricalVolatility;2.6821298
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.0463894
SIA;HistoricalVolatility;1.0394863
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1184588
SJ;HistoricalVolatility;1.7435834
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2307503
SJR.B;HistoricalVolatility;1.2744159
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8232476
SLF;HistoricalVolatility;1.7703327
SLF;LiquidityPremium;0
SLF;MarginInterval;5.310998
SLW;HistoricalVolatility;3.1141315
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3423945
SMF;HistoricalVolatility;4.1649293
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4947879
SNC;HistoricalVolatility;1.9253038
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7759115
SOY;HistoricalVolatility;3.2172282
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6516847
SPB;HistoricalVolatility;1.8624593
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5873779
SPE;HistoricalVolatility;3.2451631
SPE;LiquidityPremium;0
SPE;MarginInterval;9.7354893
SRUu;HistoricalVolatility;1.3426625
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0279875
SSL;HistoricalVolatility;4.025038
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0751139
SSO;HistoricalVolatility;3.6627862
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9883585
STB;HistoricalVolatility;1.5690352
STB;LiquidityPremium;0
STB;MarginInterval;4.7071055
STN;HistoricalVolatility;1.9089669
STN;LiquidityPremium;0
STN;MarginInterval;5.7269006
SU;HistoricalVolatility;2.1571436
SU;LiquidityPremium;0
SU;MarginInterval;6.4714309
SU2;HistoricalVolatility;2.6531176
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9593528
SVM;HistoricalVolatility;4.6480525
SVM;LiquidityPremium;0
SVM;MarginInterval;13.9441575
SVY;HistoricalVolatility;2.8448513
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5345539
SW;HistoricalVolatility;3.7020395
SW;LiquidityPremium;0
SW;MarginInterval;11.1061186
SXA;HistoricalVolatility;2.4842255
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4526764
SXB;HistoricalVolatility;1.1373916
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4121749
SXF;HistoricalVolatility;1.1263705
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3791114
SXH;HistoricalVolatility;1.4775243
SXH;LiquidityPremium;0
SXH;MarginInterval;4.432573
SXJ;HistoricalVolatility;1.1536717
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.461015
SXK;HistoricalVolatility;0.7377312
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2131935
SXM;HistoricalVolatility;1.1263705
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3791114
SXO;HistoricalVolatility;1.0792832
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2378497
SXU;HistoricalVolatility;0.8119762
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4359285
SXV;HistoricalVolatility;0.9015933
SXV;LiquidityPremium;0
SXV;MarginInterval;2.70478
SXY;HistoricalVolatility;1.7664797
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2994392
T;HistoricalVolatility;1.2917199
T;LiquidityPremium;0
T;MarginInterval;3.8751598
TA;HistoricalVolatility;1.9685731
TA;LiquidityPremium;0
TA;MarginInterval;5.9057192
TCL.A;HistoricalVolatility;2.1770961
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5312882
TCN;HistoricalVolatility;1.7869691
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3609073
TCW;HistoricalVolatility;3.4776267
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4328801
TD;HistoricalVolatility;1.251059
TD;LiquidityPremium;0.3083187
TD;MarginInterval;3.753177
TDG;HistoricalVolatility;3.3360036
TDG;LiquidityPremium;0
TDG;MarginInterval;10.0080109
TECK.B;HistoricalVolatility;3.479839
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4395169
TET;HistoricalVolatility;3.2230092
TET;LiquidityPremium;0
TET;MarginInterval;9.6690277
TFII;HistoricalVolatility;2.0680988
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2042964
TGL;HistoricalVolatility;3.1572187
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4716561
THO;HistoricalVolatility;3.4414277
THO;LiquidityPremium;0
THO;MarginInterval;10.3242832
TIH;HistoricalVolatility;1.5768884
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7306653
TOG;HistoricalVolatility;3.0854991
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2564974
TOU;HistoricalVolatility;2.1013988
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3041963
TRI;HistoricalVolatility;1.313412
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9402361
TRP;HistoricalVolatility;1.1504433
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4513298
TRQ;HistoricalVolatility;3.6640812
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9922435
TXG;HistoricalVolatility;4.1647446
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4942339
U;HistoricalVolatility;2.0108549
U;LiquidityPremium;0
U;MarginInterval;6.0325646
UFS;HistoricalVolatility;2.6239035
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8717105
UNS;HistoricalVolatility;1.6709719
UNS;LiquidityPremium;0
UNS;MarginInterval;5.0129157
USX;HistoricalVolatility;0.6123867
USX;LiquidityPremium;0
USX;MarginInterval;1.83716
VAB;HistoricalVolatility;0.2881294
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8643882
VET;HistoricalVolatility;1.9285145
VET;LiquidityPremium;0
VET;MarginInterval;5.7855435
VFV;HistoricalVolatility;0.8067501
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4202502
VII;HistoricalVolatility;2.5253649
VII;LiquidityPremium;0
VII;MarginInterval;7.5760948
VRX;HistoricalVolatility;4.3687627
VRX;LiquidityPremium;0
VRX;MarginInterval;13.1062881
VSB;HistoricalVolatility;0.1366849
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4100548
VSC;HistoricalVolatility;0.1561213
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4683639
VSN;HistoricalVolatility;2.4417555
VSN;LiquidityPremium;0
VSN;MarginInterval;7.3252664
VUN;HistoricalVolatility;0.8342426
VUN;LiquidityPremium;0
VUN;MarginInterval;2.5027278
WCN;HistoricalVolatility;1.6619539
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9858616
WCP;HistoricalVolatility;2.4876641
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4629923
WEED;HistoricalVolatility;5.2556738
WEED;LiquidityPremium;0
WEED;MarginInterval;15.7670213
WFT;HistoricalVolatility;2.1698848
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5096544
WIN;HistoricalVolatility;3.3556724
WIN;LiquidityPremium;0
WIN;MarginInterval;10.0670171
WJA;HistoricalVolatility;1.9094679
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7284036
WJX;HistoricalVolatility;2.1520125
WJX;LiquidityPremium;0
WJX;MarginInterval;6.4560376
WN;HistoricalVolatility;1.258603
WN;LiquidityPremium;0
WN;MarginInterval;3.775809
WPK;HistoricalVolatility;2.1284431
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3853294
WPRT;HistoricalVolatility;4.7974985
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.3924956
WRG;HistoricalVolatility;3.4705047
WRG;LiquidityPremium;0
WRG;MarginInterval;10.4115142
WSP;HistoricalVolatility;1.6408872
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9226617
WTE;HistoricalVolatility;2.1707097
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5121291
X;HistoricalVolatility;1.4007727
X;LiquidityPremium;0
X;MarginInterval;4.2023182
XCB;HistoricalVolatility;0.2941874
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8825621
XDV;HistoricalVolatility;0.8676355
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6029066
XEG;HistoricalVolatility;1.7478114
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2434342
XFN;HistoricalVolatility;1.0960184
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2880552
XGD;HistoricalVolatility;2.4501066
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3503197
XIC;HistoricalVolatility;1.0138138
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0414414
XIN;HistoricalVolatility;1.3035824
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9107471
XIT;HistoricalVolatility;1.3730105
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1190314
XIU;HistoricalVolatility;1.0634922
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1904765
XMA;HistoricalVolatility;1.935471
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8064131
XRE;HistoricalVolatility;0.935746
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8072381
XSB;HistoricalVolatility;0.1558891
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4676674
XSP;HistoricalVolatility;1.1392338
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4177013
XSU;HistoricalVolatility;1.4851473
XSU;LiquidityPremium;0
XSU;MarginInterval;4.455442
YRI;HistoricalVolatility;3.3102872
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9308617
ZCN;HistoricalVolatility;0.8278161
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4834483
ZDM;HistoricalVolatility;1.086648
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.259944
ZDV;HistoricalVolatility;0.6942342
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0827026
ZEB;HistoricalVolatility;0.8097027
ZEB;LiquidityPremium;0.3415744
ZEB;MarginInterval;2.429108
ZEO;HistoricalVolatility;1.355382
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.066146
ZEQ;HistoricalVolatility;1.0300719
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0902156
ZFL;HistoricalVolatility;0.5773797
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7321391
ZHY;HistoricalVolatility;0.5788784
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7366352
ZLB;HistoricalVolatility;0.5623308
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6869924
ZLU;HistoricalVolatility;0.7606329
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2818986
ZPR;HistoricalVolatility;0.6280843
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8842528
ZQQ;HistoricalVolatility;1.041303
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.123909
ZRE;HistoricalVolatility;0.6799819
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0399458
ZSP;HistoricalVolatility;0.8076206
ZSP;LiquidityPremium;0.5075497
ZSP;MarginInterval;2.4228617
ZUB;HistoricalVolatility;1.4458324
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3374973
ZUE;HistoricalVolatility;0.90136
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7040801
ZUH;HistoricalVolatility;1.0517415
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1552246
ZUT;HistoricalVolatility;0.7961112
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3883337
ZZZ;HistoricalVolatility;2.001262
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0037859
