RUS;HistoricalVolatility;2.1580336
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4741008
RY;HistoricalVolatility;1.2699181
RY;LiquidityPremium;0
RY;MarginInterval;3.8097544
SAP;HistoricalVolatility;1.5836152
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7508456
SCF;HistoricalVolatility;1.067074
SCF;LiquidityPremium;0
SCF;MarginInterval;3.201222
SCG;HistoricalVolatility;1.0747831
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2243492
SCL;HistoricalVolatility;3.7124153
SCL;LiquidityPremium;0
SCL;MarginInterval;11.1372458
SCR;HistoricalVolatility;10.709572
SCR;LiquidityPremium;0
SCR;MarginInterval;32.1287159
SDV;HistoricalVolatility;0.4980945
SDV;LiquidityPremium;0
SDV;MarginInterval;1.8663339
SDV21DC17;HistoricalVolatility;0.4980945
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.8663339
SDV22DC16;HistoricalVolatility;0.6604164
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4745456
SDV23DC15;HistoricalVolatility;0.9380107
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5146767
SDV24DC20;HistoricalVolatility;0.9380107
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5146767
SDV25DC19;HistoricalVolatility;0.9380107
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5146767
SEA;HistoricalVolatility;4.2253974
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6761922
SEG;HistoricalVolatility;1.0611272
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1833816
SHOP;HistoricalVolatility;3.9598291
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8794874
SIA;HistoricalVolatility;1.5230833
SIA;LiquidityPremium;0
SIA;MarginInterval;4.56925
SIL;HistoricalVolatility;4.9877009
SIL;LiquidityPremium;0
SIL;MarginInterval;14.9631027
SIS;HistoricalVolatility;3.3186561
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9559682
SJ;HistoricalVolatility;1.8384421
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5153264
SJR.B;HistoricalVolatility;2.1958127
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.5874381
SLF;HistoricalVolatility;1.7161776
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1485327
SMJ;HistoricalVolatility;4.1566179
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.5746286
SMUu;HistoricalVolatility;1.7128208
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1384625
SNC;HistoricalVolatility;2.5241355
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5724064
SOY;HistoricalVolatility;3.8611223
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5833669
SPB;HistoricalVolatility;2.124058
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3721741
SRUu;HistoricalVolatility;1.4483979
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3451937
SSL;HistoricalVolatility;4.1292559
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3877678
SSRM;HistoricalVolatility;4.1340224
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4020673
STLC;HistoricalVolatility;4.1939917
STLC;LiquidityPremium;0
STLC;MarginInterval;12.581975
STN;HistoricalVolatility;1.9057305
STN;LiquidityPremium;0
STN;MarginInterval;5.7171914
SU;HistoricalVolatility;2.3887652
SU;LiquidityPremium;0
SU;MarginInterval;7.1662956
SVM;HistoricalVolatility;4.8326368
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4979105
SW;HistoricalVolatility;3.9234663
SW;LiquidityPremium;0
SW;MarginInterval;11.7703988
SXA;HistoricalVolatility;2.7234522
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1703566
SXB;HistoricalVolatility;1.1429151
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4287453
SXF;HistoricalVolatility;1.118666
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3559981
SXH;HistoricalVolatility;1.7788861
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3366584
SXJ;HistoricalVolatility;1.1381894
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4145683
SXK;HistoricalVolatility;1.2403672
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7211015
SXM;HistoricalVolatility;1.118666
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3559981
SXO;HistoricalVolatility;1.0761964
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2285893
SXU;HistoricalVolatility;1.1799429
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5398287
SXV;HistoricalVolatility;1.0791941
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2375823
SXY;HistoricalVolatility;2.3369562
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0108687
T;HistoricalVolatility;1.2726597
T;LiquidityPremium;0
T;MarginInterval;3.8179792
TA;HistoricalVolatility;2.1736403
TA;LiquidityPremium;0
TA;MarginInterval;6.5209208
TCL.A;HistoricalVolatility;2.4326068
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2978205
TCN;HistoricalVolatility;2.0817444
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2452331
TD;HistoricalVolatility;1.2635177
TD;LiquidityPremium;0
TD;MarginInterval;3.7905532
TECH;HistoricalVolatility;1.0234086
TECH;LiquidityPremium;0
TECH;MarginInterval;3.0702259
TECK.B;HistoricalVolatility;3.8670594
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.6011782
TFII;HistoricalVolatility;2.2460488
TFII;LiquidityPremium;0
TFII;MarginInterval;6.7381465
TIH;HistoricalVolatility;1.7791269
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3373806
TLRY;HistoricalVolatility;4.639239
TLRY;LiquidityPremium;0
TLRY;MarginInterval;13.9177169
TLRY1;HistoricalVolatility;7.3775483
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1326449
TOU;HistoricalVolatility;2.8363837
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5091512
TOY;HistoricalVolatility;3.1884484
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5653451
TRI;HistoricalVolatility;1.4066866
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2200599
TRIL;HistoricalVolatility;16.5657994
TRIL;LiquidityPremium;0
TRIL;MarginInterval;49.6973983
TRP;HistoricalVolatility;1.5827863
TRP;LiquidityPremium;0
TRP;MarginInterval;4.748359
TRQ;HistoricalVolatility;4.1532055
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4596165
TXG;HistoricalVolatility;4.9288572
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7865717
U1;HistoricalVolatility;3.539611
U1;LiquidityPremium;0
U1;MarginInterval;10.6188331
UFS;HistoricalVolatility;2.5825838
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7477515
UNS;HistoricalVolatility;3.6994294
UNS;LiquidityPremium;0
UNS;MarginInterval;11.0982883
USX;HistoricalVolatility;0.578768
USX;LiquidityPremium;0
USX;MarginInterval;1.736304
VAB;HistoricalVolatility;0.4029957
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2089872
VET;HistoricalVolatility;4.0476048
VET;LiquidityPremium;0
VET;MarginInterval;12.1428144
VFF;HistoricalVolatility;5.973687
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9210611
VFV;HistoricalVolatility;1.18328
VFV;LiquidityPremium;0
VFV;MarginInterval;3.54984
VGCX;HistoricalVolatility;4.2744242
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.8232725
VLNS;HistoricalVolatility;6.5448141
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.6344424
VSB;HistoricalVolatility;0.210423
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6312689
VSC;HistoricalVolatility;0.2930589
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8791768
WCN;HistoricalVolatility;1.6128276
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8384829
WCP;HistoricalVolatility;3.5614998
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6844995
WDO;HistoricalVolatility;4.8005734
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4017201
WEED;HistoricalVolatility;5.9236543
WEED;LiquidityPremium;0
WEED;MarginInterval;17.7709628
WELL;HistoricalVolatility;4.2036879
WELL;LiquidityPremium;0
WELL;MarginInterval;12.6110638
WFG;HistoricalVolatility;2.9358992
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8076975
WN;HistoricalVolatility;1.3394377
WN;LiquidityPremium;0
WN;MarginInterval;4.0183132
WPK;HistoricalVolatility;1.9278101
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7834303
WPM;HistoricalVolatility;3.0613479
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1840436
WPRT;HistoricalVolatility;5.7546612
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.2639835
WSP;HistoricalVolatility;1.848284
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5448521
WTE;HistoricalVolatility;3.1205711
WTE;LiquidityPremium;0
WTE;MarginInterval;9.3617133
X;HistoricalVolatility;1.7130749
X;LiquidityPremium;0
X;MarginInterval;5.1392247
XBC;HistoricalVolatility;9.6949299
XBC;LiquidityPremium;0
XBC;MarginInterval;29.0847898
XCB;HistoricalVolatility;0.4096902
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2290706
XDV;HistoricalVolatility;0.9728956
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9186869
XEG;HistoricalVolatility;2.2686422
XEG;LiquidityPremium;0
XEG;MarginInterval;6.8059267
XFN;HistoricalVolatility;1.1112744
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3338231
XGD;HistoricalVolatility;2.7213362
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1640087
XIC;HistoricalVolatility;1.0437437
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1312311
XIN;HistoricalVolatility;1.3122687
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9368062
XIU;HistoricalVolatility;1.0847337
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2542011
XRE;HistoricalVolatility;1.037302
XRE;LiquidityPremium;0
XRE;MarginInterval;3.111906
XSB;HistoricalVolatility;0.1893933
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5681799
XSP;HistoricalVolatility;1.2514248
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7542743
XSU;HistoricalVolatility;1.6123152
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8369456
YRI;HistoricalVolatility;3.8998605
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6995815
ZAG;HistoricalVolatility;0.4017741
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2053222
ZBK;HistoricalVolatility;2.1051607
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3154822
ZCN;HistoricalVolatility;1.070311
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.210933
ZDM;HistoricalVolatility;1.3103002
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9309005
ZEB;HistoricalVolatility;1.1208081
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3624244
ZHY;HistoricalVolatility;0.7581707
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.274512
ZLB;HistoricalVolatility;0.8176763
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4530289
ZPR;HistoricalVolatility;0.8561278
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5683835
ZQQ;HistoricalVolatility;1.4655372
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3966117
ZSP;HistoricalVolatility;1.1710355
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5131066
ZUB;HistoricalVolatility;2.0443825
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1331475
ZUE;HistoricalVolatility;1.2306151
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6918452
ZUQ;HistoricalVolatility;1.3346214
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0038641
ZUT;HistoricalVolatility;1.0927595
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2782785
ZZZ;HistoricalVolatility;2.7883494
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3650483
