SMF;LiquidityPremium;0
SMF;MarginInterval;12.5064996
SNC;HistoricalVolatility;1.9395866
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8187598
SOY;HistoricalVolatility;3.1957538
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5872614
SPB;HistoricalVolatility;2.1424932
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4274795
SRUu;HistoricalVolatility;1.3753592
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1260775
SSL;HistoricalVolatility;4.1490682
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4472046
SSO;HistoricalVolatility;3.9388418
SSO;LiquidityPremium;0
SSO;MarginInterval;11.8165255
STB;HistoricalVolatility;2.4064611
STB;LiquidityPremium;0
STB;MarginInterval;7.2193833
STN;HistoricalVolatility;1.9023877
STN;LiquidityPremium;0
STN;MarginInterval;5.7071631
SU;HistoricalVolatility;2.220663
SU;LiquidityPremium;0
SU;MarginInterval;6.6619889
SVM;HistoricalVolatility;4.6355642
SVM;LiquidityPremium;0
SVM;MarginInterval;13.9066927
SVY;HistoricalVolatility;3.9839596
SVY;LiquidityPremium;0
SVY;MarginInterval;11.9518789
SW;HistoricalVolatility;4.3676332
SW;LiquidityPremium;0
SW;MarginInterval;13.1028996
SXA;HistoricalVolatility;2.9584512
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8753535
SXB;HistoricalVolatility;1.2490507
SXB;LiquidityPremium;0
SXB;MarginInterval;3.747152
SXF;HistoricalVolatility;1.1980881
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5942642
SXH;HistoricalVolatility;1.5182979
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5548936
SXJ;HistoricalVolatility;1.2921711
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8765134
SXK;HistoricalVolatility;1.29381
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8814301
SXM;HistoricalVolatility;1.1980881
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5942642
SXO;HistoricalVolatility;1.1830961
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5492883
SXU;HistoricalVolatility;1.4397833
SXU;LiquidityPremium;0
SXU;MarginInterval;4.31935
SXV;HistoricalVolatility;1.4382991
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3148974
SXY;HistoricalVolatility;2.4798997
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4396991
T;HistoricalVolatility;1.3661028
T;LiquidityPremium;0
T;MarginInterval;4.0983084
TA;HistoricalVolatility;3.7045645
TA;LiquidityPremium;0
TA;MarginInterval;11.1136935
TCK.B;HistoricalVolatility;6.1714784
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.5144351
TCL.A;HistoricalVolatility;2.1417106
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4251319
TCN;HistoricalVolatility;1.8261998
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4785994
TCW;HistoricalVolatility;10.8762314
TCW;LiquidityPremium;0
TCW;MarginInterval;32.6286943
TD;HistoricalVolatility;1.274047
TD;LiquidityPremium;0
TD;MarginInterval;3.8221409
TDG;HistoricalVolatility;3.9825512
TDG;LiquidityPremium;0
TDG;MarginInterval;11.9476537
TET;HistoricalVolatility;5.56382
TET;LiquidityPremium;0
TET;MarginInterval;16.69146
TFI;HistoricalVolatility;2.0888509
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2665526
TGL;HistoricalVolatility;4.3070184
TGL;LiquidityPremium;0
TGL;MarginInterval;12.9210553
THO;HistoricalVolatility;3.6896904
THO;LiquidityPremium;0
THO;MarginInterval;11.0690713
TIH;HistoricalVolatility;1.7658455
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2975366
TOG;HistoricalVolatility;4.6674268
TOG;LiquidityPremium;0
TOG;MarginInterval;14.0022804
TOU;HistoricalVolatility;2.8776854
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6330563
TRI;HistoricalVolatility;1.3160027
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9480082
TRP;HistoricalVolatility;1.8563035
TRP;LiquidityPremium;0
TRP;MarginInterval;5.5689105
TRQ;HistoricalVolatility;3.7125291
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1375873
U;HistoricalVolatility;2.1308226
U;LiquidityPremium;0
U;MarginInterval;6.3924678
UFS;HistoricalVolatility;2.7195384
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1586153
UNS;HistoricalVolatility;2.0517211
UNS;LiquidityPremium;0
UNS;MarginInterval;6.1551634
USX;HistoricalVolatility;0.5983151
USX;LiquidityPremium;0
USX;MarginInterval;1.7949453
VET;HistoricalVolatility;3.0398046
VET;LiquidityPremium;0
VET;MarginInterval;9.1194139
VII;HistoricalVolatility;3.1242835
VII;LiquidityPremium;0
VII;MarginInterval;9.3728504
VRX;HistoricalVolatility;5.193818
VRX;LiquidityPremium;0
VRX;MarginInterval;15.581454
VSN;HistoricalVolatility;2.9821316
VSN;LiquidityPremium;0
VSN;MarginInterval;8.9463949
WCP;HistoricalVolatility;3.9755016
WCP;LiquidityPremium;0
WCP;MarginInterval;11.9265049
WFT;HistoricalVolatility;2.6556003
WFT;LiquidityPremium;0
WFT;MarginInterval;7.966801
WIN;HistoricalVolatility;4.0491002
WIN;LiquidityPremium;0
WIN;MarginInterval;12.1473006
WJA;HistoricalVolatility;2.1817611
WJA;LiquidityPremium;0
WJA;MarginInterval;6.5452833
WJX;HistoricalVolatility;2.7215766
WJX;LiquidityPremium;0
WJX;MarginInterval;8.1647299
WN;HistoricalVolatility;1.2870527
WN;LiquidityPremium;0
WN;MarginInterval;3.861158
WPT;HistoricalVolatility;5.8622628
WPT;LiquidityPremium;0
WPT;MarginInterval;17.5867885
WRG;HistoricalVolatility;4.2540337
WRG;LiquidityPremium;0
WRG;MarginInterval;12.762101
WSP;HistoricalVolatility;1.740839
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2225171
WTE;HistoricalVolatility;3.2266922
WTE;LiquidityPremium;0
WTE;MarginInterval;9.6800766
X;HistoricalVolatility;2.0658098
X;LiquidityPremium;0
X;MarginInterval;6.1974294
XCB;HistoricalVolatility;0.3366761
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0100282
XDV;HistoricalVolatility;1.0866482
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2599447
XEG;HistoricalVolatility;2.4391946
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3175839
XFN;HistoricalVolatility;1.2201836
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6605508
XGD;HistoricalVolatility;2.9640123
XGD;LiquidityPremium;0
XGD;MarginInterval;8.892037
XIC;HistoricalVolatility;1.1342761
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4028282
XIN;HistoricalVolatility;1.4175245
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2525736
XIT;HistoricalVolatility;1.4098317
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2294952
XIU;HistoricalVolatility;1.1804073
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5412219
XMA;HistoricalVolatility;1.9850676
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9552028
XRE;HistoricalVolatility;0.9581636
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8744908
XSB;HistoricalVolatility;0.1692047
XSB;LiquidityPremium;0
XSB;MarginInterval;0.507614
XSP;HistoricalVolatility;1.1362532
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4087595
XSU;HistoricalVolatility;1.5424335
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6273004
YRI;HistoricalVolatility;4.8398293
YRI;LiquidityPremium;0
YRI;MarginInterval;14.5194878
ZCN;HistoricalVolatility;1.1370554
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4111663
ZDM;HistoricalVolatility;1.4248572
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2745717
ZDV;HistoricalVolatility;1.1822265
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.5466794
ZEB;HistoricalVolatility;1.271732
ZEB;LiquidityPremium;0.48101
ZEB;MarginInterval;3.8151959
ZEO;HistoricalVolatility;2.2669937
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.8009812
ZEQ;HistoricalVolatility;1.3060512
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9181537
ZFL;HistoricalVolatility;0.6473835
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9421504
ZHY;HistoricalVolatility;0.7618022
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2854066
ZLB;HistoricalVolatility;0.8635228
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5905683
ZLU;HistoricalVolatility;0.8794967
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6384901
ZPR;HistoricalVolatility;1.4084049
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.2252147
ZQQ;HistoricalVolatility;1.3513758
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0541273
ZRE;HistoricalVolatility;0.9497136
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.8491408
ZSP;HistoricalVolatility;0.9916974
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9750922
ZUB;HistoricalVolatility;1.7717154
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.3151462
ZUE;HistoricalVolatility;1.1263523
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.379057
ZUH;HistoricalVolatility;1.3070651
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.9211952
ZUT;HistoricalVolatility;1.4889667
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4669002
