SW;HistoricalVolatility;3.0287649
SW;LiquidityPremium;0
SW;MarginInterval;9.0862946
SXA;HistoricalVolatility;2.0821171
SXA;LiquidityPremium;0
SXA;MarginInterval;6.2463513
SXB;HistoricalVolatility;0.8123945
SXB;LiquidityPremium;0
SXB;MarginInterval;2.4371834
SXF;HistoricalVolatility;0.819127
SXF;LiquidityPremium;0
SXF;MarginInterval;2.457381
SXH;HistoricalVolatility;1.3313554
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9940663
SXJ;HistoricalVolatility;0.8154143
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.4462429
SXK;HistoricalVolatility;0.7139454
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1418363
SXM;HistoricalVolatility;0.819127
SXM;LiquidityPremium;0
SXM;MarginInterval;2.457381
SXO;HistoricalVolatility;0.7796387
SXO;LiquidityPremium;0
SXO;MarginInterval;2.338916
SXU;HistoricalVolatility;0.7838653
SXU;LiquidityPremium;0
SXU;MarginInterval;2.351596
SXV;HistoricalVolatility;0.7776329
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3328987
SXY;HistoricalVolatility;1.7156023
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1468068
T;HistoricalVolatility;1.0443506
T;LiquidityPremium;0
T;MarginInterval;3.1330518
TA;HistoricalVolatility;1.7459876
TA;LiquidityPremium;0
TA;MarginInterval;5.2379627
TCL.A;HistoricalVolatility;1.9796127
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9388382
TCN;HistoricalVolatility;1.5659907
TCN;LiquidityPremium;0
TCN;MarginInterval;4.697972
TCW;HistoricalVolatility;3.4672131
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4016393
TD;HistoricalVolatility;0.9150202
TD;LiquidityPremium;0
TD;MarginInterval;2.7450605
TECK.B;HistoricalVolatility;3.0846893
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.2540679
TFII;HistoricalVolatility;1.64587
TFII;LiquidityPremium;0
TFII;MarginInterval;4.93761
TGOD;HistoricalVolatility;6.5335049
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.6005146
TH;HistoricalVolatility;4.6283459
TH;LiquidityPremium;0
TH;MarginInterval;13.8850376
TIH;HistoricalVolatility;1.3823195
TIH;LiquidityPremium;0
TIH;MarginInterval;4.1469586
TOG;HistoricalVolatility;3.0146433
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0439299
TOU;HistoricalVolatility;2.6501485
TOU;LiquidityPremium;0
TOU;MarginInterval;7.9504455
TOY;HistoricalVolatility;4.4947266
TOY;LiquidityPremium;0
TOY;MarginInterval;13.4841799
TRI;HistoricalVolatility;1.1520215
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4560644
TRI1;HistoricalVolatility;1.0724693
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2174079
TRP;HistoricalVolatility;1.0391581
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1174742
TRQ;HistoricalVolatility;4.7169183
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.1507548
TRST;HistoricalVolatility;6.5869565
TRST;LiquidityPremium;0
TRST;MarginInterval;19.7608696
TSGI;HistoricalVolatility;3.0295343
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0886029
TXG;HistoricalVolatility;3.9845539
TXG;LiquidityPremium;0
TXG;MarginInterval;11.9536618
U;HistoricalVolatility;1.5463131
U;LiquidityPremium;0
U;MarginInterval;4.6389393
UFS;HistoricalVolatility;2.1204001
UFS;LiquidityPremium;0
UFS;MarginInterval;6.3612004
UNS;HistoricalVolatility;2.0210635
UNS;LiquidityPremium;0
UNS;MarginInterval;6.0631906
USX;HistoricalVolatility;0.4940543
USX;LiquidityPremium;0
USX;MarginInterval;1.482163
VAB;HistoricalVolatility;0.3405404
VAB;LiquidityPremium;0
VAB;MarginInterval;1.0216211
VET;HistoricalVolatility;2.9854124
VET;LiquidityPremium;0
VET;MarginInterval;8.9562373
VFF;HistoricalVolatility;4.768143
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3044289
VFV;HistoricalVolatility;1.092277
VFV;LiquidityPremium;0
VFV;MarginInterval;3.276831
VII;HistoricalVolatility;2.8470763
VII;LiquidityPremium;0
VII;MarginInterval;8.541229
VSB;HistoricalVolatility;0.1334212
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4002636
VSC;HistoricalVolatility;0.1428201
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4284603
WCN;HistoricalVolatility;1.3005507
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9016521
WCP;HistoricalVolatility;2.630561
WCP;LiquidityPremium;0
WCP;MarginInterval;7.891683
WDO;HistoricalVolatility;3.7221418
WDO;LiquidityPremium;0
WDO;MarginInterval;11.1664254
WEED;HistoricalVolatility;4.7528892
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2586676
WFT;HistoricalVolatility;2.43595
WFT;LiquidityPremium;0
WFT;MarginInterval;7.3078499
WILD;HistoricalVolatility;3.190656
WILD;LiquidityPremium;0
WILD;MarginInterval;9.571968
WN;HistoricalVolatility;1.0103307
WN;LiquidityPremium;0
WN;MarginInterval;3.030992
WPK;HistoricalVolatility;1.7923322
WPK;LiquidityPremium;0
WPK;MarginInterval;5.3769967
WPM;HistoricalVolatility;2.4805369
WPM;LiquidityPremium;0
WPM;MarginInterval;7.4416107
WPRT;HistoricalVolatility;4.085773
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.2573191
WSP;HistoricalVolatility;1.3683531
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1050592
WTE;HistoricalVolatility;2.2553545
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7660636
X;HistoricalVolatility;1.3331674
X;LiquidityPremium;0
X;MarginInterval;3.9995023
XCB;HistoricalVolatility;0.2684104
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8052311
XDV;HistoricalVolatility;0.6941217
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0823651
XEG;HistoricalVolatility;1.6527055
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9581164
XFN;HistoricalVolatility;0.7930545
XFN;LiquidityPremium;0
XFN;MarginInterval;2.3791636
XGD;HistoricalVolatility;2.0525801
XGD;LiquidityPremium;0
XGD;MarginInterval;6.1577403
XIC;HistoricalVolatility;0.7594007
XIC;LiquidityPremium;0
XIC;MarginInterval;2.2782021
XIN;HistoricalVolatility;1.0840033
XIN;LiquidityPremium;0
XIN;MarginInterval;3.25201
XIU;HistoricalVolatility;0.7861924
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3585772
XRE;HistoricalVolatility;0.898887
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6966609
XSB;HistoricalVolatility;0.1285257
XSB;LiquidityPremium;0
XSB;MarginInterval;0.385577
XSP;HistoricalVolatility;1.170577
XSP;LiquidityPremium;0
XSP;MarginInterval;3.5117309
XSU;HistoricalVolatility;1.1988018
XSU;LiquidityPremium;0
XSU;MarginInterval;3.5964054
YRI;HistoricalVolatility;2.9974245
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9922735
ZAG;HistoricalVolatility;0.3179634
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9538901
ZCN;HistoricalVolatility;0.7442398
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2327193
ZDM;HistoricalVolatility;0.9996796
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9990389
ZDV;HistoricalVolatility;0.7227455
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1682366
ZEA;HistoricalVolatility;0.8404102
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5212307
ZEB;HistoricalVolatility;0.7383542
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2150627
ZHY;HistoricalVolatility;0.5228717
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5686151
ZLB;HistoricalVolatility;0.6440874
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.9322621
ZPR;HistoricalVolatility;0.5513562
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6540685
ZQQ;HistoricalVolatility;1.2802089
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.8406266
ZSP;HistoricalVolatility;1.1089158
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3267475
ZUB;HistoricalVolatility;1.7809091
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.3427272
ZUE;HistoricalVolatility;1.195587
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.5867609
ZUT;HistoricalVolatility;0.8842034
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.6526102
ZZZ;HistoricalVolatility;1.9155802
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7467407
