RY;LiquidityPremium;0
RY;MarginInterval;4.0143561
SAP;HistoricalVolatility;1.4582965
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3748894
SCF;HistoricalVolatility;0.9354342
SCF;LiquidityPremium;0
SCF;MarginInterval;2.8063026
SCL;HistoricalVolatility;2.3517994
SCL;LiquidityPremium;0
SCL;MarginInterval;7.0553983
SEA;HistoricalVolatility;4.371908
SEA;LiquidityPremium;0
SEA;MarginInterval;13.1157241
SES;HistoricalVolatility;3.5803809
SES;LiquidityPremium;0
SES;MarginInterval;10.7411427
SGY;HistoricalVolatility;4.4279465
SGY;LiquidityPremium;0
SGY;MarginInterval;13.2838395
SH;HistoricalVolatility;3.1752385
SH;LiquidityPremium;0
SH;MarginInterval;9.5257154
SIA;HistoricalVolatility;1.2918371
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8755112
SJ;HistoricalVolatility;1.8136251
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4408754
SJR.B;HistoricalVolatility;1.2954149
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8862448
SLF;HistoricalVolatility;1.7507133
SLF;LiquidityPremium;0
SLF;MarginInterval;5.25214
SLW;HistoricalVolatility;3.1653048
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4959143
SMF;HistoricalVolatility;4.4183004
SMF;LiquidityPremium;0
SMF;MarginInterval;13.2549013
SNC;HistoricalVolatility;1.9440374
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8321123
SOY;HistoricalVolatility;4.5551239
SOY;LiquidityPremium;0
SOY;MarginInterval;13.6653717
SPB;HistoricalVolatility;1.988603
SPB;LiquidityPremium;0
SPB;MarginInterval;5.965809
SRUu;HistoricalVolatility;1.3657964
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0973892
SSL;HistoricalVolatility;4.1081274
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3243823
SSO;HistoricalVolatility;4.0995079
SSO;LiquidityPremium;0
SSO;MarginInterval;12.2985238
STB;HistoricalVolatility;1.8216244
STB;LiquidityPremium;0
STB;MarginInterval;5.4648733
STN;HistoricalVolatility;1.9134828
STN;LiquidityPremium;0
STN;MarginInterval;5.7404483
SU;HistoricalVolatility;2.2133657
SU;LiquidityPremium;0
SU;MarginInterval;6.640097
SU2;HistoricalVolatility;3.5315688
SU2;LiquidityPremium;0
SU2;MarginInterval;10.5947064
SVM;HistoricalVolatility;5.6486132
SVM;LiquidityPremium;0
SVM;MarginInterval;16.9458396
SVY;HistoricalVolatility;3.884553
SVY;LiquidityPremium;0
SVY;MarginInterval;11.6536591
SW;HistoricalVolatility;3.9604562
SW;LiquidityPremium;0
SW;MarginInterval;11.8813687
SXA;HistoricalVolatility;3.0939922
SXA;LiquidityPremium;0
SXA;MarginInterval;9.2819767
SXB;HistoricalVolatility;1.1305198
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3915594
SXF;HistoricalVolatility;1.1406873
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4220619
SXH;HistoricalVolatility;1.5130484
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5391451
SXJ;HistoricalVolatility;1.1514078
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4542234
SXK;HistoricalVolatility;1.1718951
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5156854
SXM;HistoricalVolatility;1.1406873
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4220619
SXO;HistoricalVolatility;1.0918203
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2754608
SXU;HistoricalVolatility;1.3000662
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9001987
SXV;HistoricalVolatility;1.1115215
SXV;LiquidityPremium;0
SXV;MarginInterval;3.3345645
SXY;HistoricalVolatility;2.1245212
SXY;LiquidityPremium;0
SXY;MarginInterval;6.3735636
T;HistoricalVolatility;1.3563965
T;LiquidityPremium;0
T;MarginInterval;4.0691896
TA;HistoricalVolatility;3.0457285
TA;LiquidityPremium;0
TA;MarginInterval;9.1371854
TCK.B;HistoricalVolatility;5.9509158
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;17.8527474
TCL.A;HistoricalVolatility;2.1518002
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4554005
TCN;HistoricalVolatility;1.8231681
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4695043
TCW;HistoricalVolatility;8.3139683
TCW;LiquidityPremium;0
TCW;MarginInterval;24.9419049
TD;HistoricalVolatility;1.2596734
TD;LiquidityPremium;0
TD;MarginInterval;3.7790203
TDG;HistoricalVolatility;4.3237525
TDG;LiquidityPremium;0
TDG;MarginInterval;12.9712575
TET;HistoricalVolatility;5.3951186
TET;LiquidityPremium;0
TET;MarginInterval;16.1853558
TFI;HistoricalVolatility;2.0919874
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2759621
TGL;HistoricalVolatility;3.4398071
TGL;LiquidityPremium;0
TGL;MarginInterval;10.3194212
THO;HistoricalVolatility;3.6172478
THO;LiquidityPremium;0
THO;MarginInterval;10.8517435
TIH;HistoricalVolatility;1.7577815
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2733444
TOG;HistoricalVolatility;3.8893002
TOG;LiquidityPremium;0
TOG;MarginInterval;11.6679006
TOU;HistoricalVolatility;2.7329665
TOU;LiquidityPremium;1.2114245
TOU;MarginInterval;8.1988995
TRI;HistoricalVolatility;1.3190833
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9572498
TRP;HistoricalVolatility;1.4999416
TRP;LiquidityPremium;0
TRP;MarginInterval;4.4998249
TRQ;HistoricalVolatility;3.7326403
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1979209
U;HistoricalVolatility;2.101924
U;LiquidityPremium;0
U;MarginInterval;6.3057719
UFS;HistoricalVolatility;2.6934913
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0804738
UNS;HistoricalVolatility;2.233215
UNS;LiquidityPremium;0
UNS;MarginInterval;6.699645
USX;HistoricalVolatility;0.6213458
USX;LiquidityPremium;0
USX;MarginInterval;1.8640374
VET;HistoricalVolatility;2.6638593
VET;LiquidityPremium;0
VET;MarginInterval;7.9915779
VII;HistoricalVolatility;2.9903023
VII;LiquidityPremium;0
VII;MarginInterval;8.9709068
VRX;HistoricalVolatility;6.9235743
VRX;LiquidityPremium;0
VRX;MarginInterval;20.7707229
VSN;HistoricalVolatility;2.8247591
VSN;LiquidityPremium;0
VSN;MarginInterval;8.4742772
WCP;HistoricalVolatility;3.5503332
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6509996
WFT;HistoricalVolatility;2.89718
WFT;LiquidityPremium;0
WFT;MarginInterval;8.69154
WIN;HistoricalVolatility;3.5730216
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7190648
WJA;HistoricalVolatility;2.0047562
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0142687
WJX;HistoricalVolatility;2.3983605
WJX;LiquidityPremium;0
WJX;MarginInterval;7.1950816
WN;HistoricalVolatility;1.2832651
WN;LiquidityPremium;0
WN;MarginInterval;3.8497953
WPT;HistoricalVolatility;5.4834247
WPT;LiquidityPremium;0
WPT;MarginInterval;16.4502741
WRG;HistoricalVolatility;4.4922779
WRG;LiquidityPremium;0
WRG;MarginInterval;13.4768336
WSP;HistoricalVolatility;1.801885
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4056551
WTE;HistoricalVolatility;2.8208221
WTE;LiquidityPremium;0
WTE;MarginInterval;8.4624664
X;HistoricalVolatility;1.7049212
X;LiquidityPremium;0
X;MarginInterval;5.1147636
XCB;HistoricalVolatility;0.3011287
XCB;LiquidityPremium;0
XCB;MarginInterval;0.903386
XDV;HistoricalVolatility;0.8867672
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6603016
XEG;HistoricalVolatility;2.1076143
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3228429
XFN;HistoricalVolatility;1.0905825
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2717476
XGD;HistoricalVolatility;3.1116946
XGD;LiquidityPremium;0
XGD;MarginInterval;9.3350837
XIC;HistoricalVolatility;1.0240451
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0721353
XIN;HistoricalVolatility;1.2951046
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8853139
XIT;HistoricalVolatility;1.4070086
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2210257
XIU;HistoricalVolatility;1.0755158
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2265473
XMA;HistoricalVolatility;2.2205049
XMA;LiquidityPremium;0
XMA;MarginInterval;6.6615146
XRE;HistoricalVolatility;0.9550523
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8651569
XSB;HistoricalVolatility;0.1659933
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4979799
XSP;HistoricalVolatility;1.1383868
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4151603
XSU;HistoricalVolatility;1.5325472
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5976415
YRI;HistoricalVolatility;4.7954439
YRI;LiquidityPremium;0
YRI;MarginInterval;14.3863317
ZCN;HistoricalVolatility;0.9193257
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.757977
ZDM;HistoricalVolatility;1.1950742
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.5852225
ZDV;HistoricalVolatility;0.9566843
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.8700529
ZEB;HistoricalVolatility;1.0533664
ZEB;LiquidityPremium;0.5363925
ZEB;MarginInterval;3.1600991
ZEO;HistoricalVolatility;1.9191701
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.7575103
ZEQ;HistoricalVolatility;1.0995787
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.298736
ZFL;HistoricalVolatility;0.5855626
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7566878
ZHY;HistoricalVolatility;0.6694489
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0083466
ZLB;HistoricalVolatility;0.6864573
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.0593719
ZLU;HistoricalVolatility;0.8064072
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4192215
ZPR;HistoricalVolatility;1.1036152
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.3108457
ZQQ;HistoricalVolatility;1.1105993
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.331798
ZRE;HistoricalVolatility;0.8191079
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.4573236
ZSP;HistoricalVolatility;0.8495539
ZSP;LiquidityPremium;0.7379705
ZSP;MarginInterval;2.5486617
ZUB;HistoricalVolatility;1.6337192
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.9011576
ZUE;HistoricalVolatility;0.9282879
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7848638
ZUH;HistoricalVolatility;1.1674585
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.5023754
ZUT;HistoricalVolatility;1.1415248
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4245744
ZZZ;HistoricalVolatility;2.0208612
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0625835
