SAP;MarginInterval;3.5974526
SCF;HistoricalVolatility;0.7094982
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1284945
SCL;HistoricalVolatility;2.1874521
SCL;LiquidityPremium;0
SCL;MarginInterval;8.3556135
SCP;HistoricalVolatility;3.5120737
SCP;LiquidityPremium;0
SCP;MarginInterval;14.0644524
SEA;HistoricalVolatility;3.7176541
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1529624
SES;HistoricalVolatility;3.1806901
SES;LiquidityPremium;0
SES;MarginInterval;9.5420702
SGY;HistoricalVolatility;4.3502294
SGY;LiquidityPremium;0
SGY;MarginInterval;16.0124522
SJR.B;HistoricalVolatility;0.8968457
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7103504
SLF;HistoricalVolatility;1.1951629
SLF;LiquidityPremium;0
SLF;MarginInterval;4.4947944
SLW;HistoricalVolatility;2.3188924
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9566773
SMF;HistoricalVolatility;4.2465305
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7395914
SNC;HistoricalVolatility;1.8085912
SNC;LiquidityPremium;0
SNC;MarginInterval;6.2648806
SOY;HistoricalVolatility;2.4063321
SOY;LiquidityPremium;0
SOY;MarginInterval;7.8105516
SPB;HistoricalVolatility;1.4045137
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7788415
SSL;HistoricalVolatility;4.653436
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9603081
SSO;HistoricalVolatility;4.4337131
SSO;LiquidityPremium;0
SSO;MarginInterval;13.3011393
STB;HistoricalVolatility;0.7817346
STB;LiquidityPremium;0
STB;MarginInterval;3.3992036
STN;HistoricalVolatility;1.2255084
STN;LiquidityPremium;0
STN;MarginInterval;4.563762
SU;HistoricalVolatility;1.7080971
SU;LiquidityPremium;0
SU;MarginInterval;5.1242914
SVM;HistoricalVolatility;3.6850443
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0551329
SVY;HistoricalVolatility;3.2072963
SVY;LiquidityPremium;0
SVY;MarginInterval;13.4200472
SW;HistoricalVolatility;3.2754913
SW;LiquidityPremium;0
SW;MarginInterval;9.826474
SXA;HistoricalVolatility;2.507425
SXA;LiquidityPremium;0
SXA;MarginInterval;7.522275
SXB;HistoricalVolatility;0.7215537
SXB;LiquidityPremium;0
SXB;MarginInterval;2.4117253
SXF;HistoricalVolatility;0.7505906
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2517718
SXH;HistoricalVolatility;1.0487459
SXH;LiquidityPremium;0
SXH;MarginInterval;3.422913
SXM;HistoricalVolatility;0.7505906
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2517718
SXO;HistoricalVolatility;0.7107796
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1323389
SXY;HistoricalVolatility;1.8439693
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5395965
T;HistoricalVolatility;1.0397632
T;LiquidityPremium;0
T;MarginInterval;3.6760531
TA;HistoricalVolatility;1.2912814
TA;LiquidityPremium;0
TA;MarginInterval;3.948922
TCK.B;HistoricalVolatility;2.8592423
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.411243
TCL.A;HistoricalVolatility;1.4826875
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.53396
TCM;HistoricalVolatility;3.5024345
TCM;LiquidityPremium;0
TCM;MarginInterval;11.5021404
TCN;HistoricalVolatility;1.359519
TCN;LiquidityPremium;0
TCN;MarginInterval;4.6747532
TCW;HistoricalVolatility;3.7501846
TCW;LiquidityPremium;0
TCW;MarginInterval;15.4486213
TD;HistoricalVolatility;0.8890964
TD;LiquidityPremium;0
TD;MarginInterval;2.7337861
TDG;HistoricalVolatility;3.1669391
TDG;LiquidityPremium;0
TDG;MarginInterval;12.1661764
TET;HistoricalVolatility;3.9508975
TET;LiquidityPremium;0
TET;MarginInterval;13.5176192
TFI;HistoricalVolatility;1.2941129
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8823386
TGL;HistoricalVolatility;3.1689993
TGL;LiquidityPremium;0
TGL;MarginInterval;10.5810639
THI1;HistoricalVolatility;1.5856036
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7568109
THO;HistoricalVolatility;2.8812689
THO;LiquidityPremium;0
THO;MarginInterval;8.7784816
TIH;HistoricalVolatility;0.999593
TIH;LiquidityPremium;0
TIH;MarginInterval;3.4316833
TKO;HistoricalVolatility;3.2234872
TKO;LiquidityPremium;0
TKO;MarginInterval;11.5630609
TLM1;HistoricalVolatility;4.2530163
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.759049
TNX;HistoricalVolatility;6.3233646
TNX;LiquidityPremium;0
TNX;MarginInterval;18.9700939
TOG;HistoricalVolatility;3.2861764
TOG;LiquidityPremium;0
TOG;MarginInterval;10.0241909
TOU;HistoricalVolatility;2.2076014
TOU;LiquidityPremium;1.3794737
TOU;MarginInterval;6.6228042
TRI;HistoricalVolatility;0.8838471
TRI;LiquidityPremium;0
TRI;MarginInterval;3.1356419
TRP;HistoricalVolatility;1.2510201
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7530604
TRQ;HistoricalVolatility;2.4295516
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2886547
U;HistoricalVolatility;1.3490181
U;LiquidityPremium;0
U;MarginInterval;4.0470544
UFS;HistoricalVolatility;2.0323367
UFS;LiquidityPremium;0
UFS;MarginInterval;6.7977081
USX;HistoricalVolatility;0.5191421
USX;LiquidityPremium;0
USX;MarginInterval;2.0748888
VET;HistoricalVolatility;2.3664853
VET;LiquidityPremium;0
VET;MarginInterval;7.7872979
VII;HistoricalVolatility;4.2071307
VII;LiquidityPremium;0
VII;MarginInterval;12.621392
VRX;HistoricalVolatility;2.1444898
VRX;LiquidityPremium;0
VRX;MarginInterval;7.239954
VSN;HistoricalVolatility;1.9227012
VSN;LiquidityPremium;0
VSN;MarginInterval;5.7681036
WCP;HistoricalVolatility;2.6154874
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8464622
WFT;HistoricalVolatility;1.9994945
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0744901
WIN;HistoricalVolatility;1.9628299
WIN;LiquidityPremium;0
WIN;MarginInterval;7.9680789
WJA;HistoricalVolatility;1.7088336
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1265008
WJX;HistoricalVolatility;1.9055256
WJX;LiquidityPremium;0
WJX;MarginInterval;7.2471135
WN;HistoricalVolatility;1.0177715
WN;LiquidityPremium;0
WN;MarginInterval;3.5753327
WPT;HistoricalVolatility;4.5622795
WPT;LiquidityPremium;0
WPT;MarginInterval;16.0958632
WRG;HistoricalVolatility;3.1495974
WRG;LiquidityPremium;0
WRG;MarginInterval;10.0539869
WSP;HistoricalVolatility;1.30225
WSP;LiquidityPremium;0
WSP;MarginInterval;3.90675
WTE;HistoricalVolatility;1.1864672
WTE;LiquidityPremium;0
WTE;MarginInterval;3.5594015
X;HistoricalVolatility;1.1513207
X;LiquidityPremium;0
X;MarginInterval;4.1751502
XCB;HistoricalVolatility;0.2572311
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0782837
XDV;HistoricalVolatility;0.6658275
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0035276
XEG;HistoricalVolatility;1.8327959
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4983878
XFN;HistoricalVolatility;0.7065656
XFN;LiquidityPremium;0
XFN;MarginInterval;2.3555386
XGD;HistoricalVolatility;2.5057421
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5172262
XIC;HistoricalVolatility;0.7055108
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1165324
XIN;HistoricalVolatility;0.8448826
XIN;LiquidityPremium;0
XIN;MarginInterval;3.162433
XIT;HistoricalVolatility;1.030676
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1574143
XIU;HistoricalVolatility;0.7270229
XIU;LiquidityPremium;0.3243702
XIU;MarginInterval;2.1810687
XMA;HistoricalVolatility;1.5043878
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5462647
XRE;HistoricalVolatility;0.653804
XRE;LiquidityPremium;0.4855229
XRE;MarginInterval;2.1632582
XSB;HistoricalVolatility;0.1210023
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4920403
XSP;HistoricalVolatility;0.7324816
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2437375
XSU;HistoricalVolatility;0.9599035
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8797106
YRI;HistoricalVolatility;3.5934088
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7802264
ZCN;HistoricalVolatility;0.7140385
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1421156
ZEB;HistoricalVolatility;0.7500573
ZEB;LiquidityPremium;0.3947478
ZEB;MarginInterval;2.6217489
ZSP;HistoricalVolatility;0.8190981
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.928066
