SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4110490
SEA;HistoricalVolatility;3.6026566
SEA;LiquidityPremium;0
SEA;MarginInterval;10.8079698
SEG;HistoricalVolatility;1.1606077
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4818232
SHOP;HistoricalVolatility;5.4296439
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.2889318
SIA;HistoricalVolatility;1.2270658
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6811974
SIL;HistoricalVolatility;5.6707155
SIL;LiquidityPremium;0
SIL;MarginInterval;17.0121466
SIS;HistoricalVolatility;3.5180027
SIS;LiquidityPremium;0
SIS;MarginInterval;10.5540081
SJ;HistoricalVolatility;1.7701140
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3103421
SJR.B;HistoricalVolatility;1.2670744
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8012231
SLF;HistoricalVolatility;1.5594558
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6783675
SMUu;HistoricalVolatility;2.3053001
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.9159002
SNC;HistoricalVolatility;2.4871178
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4613534
SOY;HistoricalVolatility;4.2641198
SOY;LiquidityPremium;0
SOY;MarginInterval;12.7923595
SPB;HistoricalVolatility;2.2713176
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8139527
SRUu;HistoricalVolatility;1.5259934
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.5779803
SSL;HistoricalVolatility;6.9629131
SSL;LiquidityPremium;0
SSL;MarginInterval;20.8887392
SSRM;HistoricalVolatility;3.3105171
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9315512
STLC;HistoricalVolatility;4.4903620
STLC;LiquidityPremium;0
STLC;MarginInterval;13.4710859
STN;HistoricalVolatility;2.0858728
STN;LiquidityPremium;0
STN;MarginInterval;6.2576185
SU;HistoricalVolatility;2.8320087
SU;LiquidityPremium;0
SU;MarginInterval;8.4960262
SVM;HistoricalVolatility;3.9006972
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7020917
SW;HistoricalVolatility;3.1488800
SW;LiquidityPremium;0
SW;MarginInterval;9.4466400
SXA;HistoricalVolatility;2.7367343
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2102028
SXB;HistoricalVolatility;1.3063257
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9189770
SXF;HistoricalVolatility;1.1912601
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5737804
SXH;HistoricalVolatility;2.0975642
SXH;LiquidityPremium;0
SXH;MarginInterval;6.2926927
SXJ;HistoricalVolatility;1.3770403
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1311210
SXK;HistoricalVolatility;1.3795587
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1386762
SXM;HistoricalVolatility;1.1912601
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5737804
SXO;HistoricalVolatility;1.1584913
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4754740
SXU;HistoricalVolatility;0.9262216
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7786647
SXV;HistoricalVolatility;0.9226841
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7680524
SXY;HistoricalVolatility;2.5056283
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5168848
T;HistoricalVolatility;1.0870742
T;LiquidityPremium;0
T;MarginInterval;3.2612227
TA;HistoricalVolatility;1.9168883
TA;LiquidityPremium;0
TA;MarginInterval;5.7506650
TCL.A;HistoricalVolatility;2.3267461
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9802383
TCN;HistoricalVolatility;2.4005519
TCN;LiquidityPremium;0
TCN;MarginInterval;7.2016558
TD;HistoricalVolatility;1.6892634
TD;LiquidityPremium;0
TD;MarginInterval;5.0677903
TECH;HistoricalVolatility;2.0524460
TECH;LiquidityPremium;0
TECH;MarginInterval;6.1573380
TECK.B;HistoricalVolatility;4.2070223
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.6210670
TFII;HistoricalVolatility;2.9015507
TFII;LiquidityPremium;0
TFII;MarginInterval;8.7046522
TIH;HistoricalVolatility;1.5825973
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7477918
TIXT;HistoricalVolatility;2.9254017
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7762051
TLRY;HistoricalVolatility;6.3404781
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.0214342
TLRY1;HistoricalVolatility;7.2436843
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7310529
TOU;HistoricalVolatility;3.1846113
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5538339
TOY;HistoricalVolatility;2.6171409
TOY;LiquidityPremium;0
TOY;MarginInterval;7.8514227
TPZ;HistoricalVolatility;1.9095381
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7286144
TRI;HistoricalVolatility;1.7519766
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2559298
TRP;HistoricalVolatility;1.3311588
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9934765
TRQ;HistoricalVolatility;5.3487885
TRQ;LiquidityPremium;0
TRQ;MarginInterval;16.0463655
TSU;HistoricalVolatility;2.6042948
TSU;LiquidityPremium;0
TSU;MarginInterval;7.8128844
TVE;HistoricalVolatility;4.4840022
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4520066
TXG;HistoricalVolatility;4.9263608
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7790825
UNS;HistoricalVolatility;2.9044781
UNS;LiquidityPremium;0
UNS;MarginInterval;8.7134344
USX;HistoricalVolatility;0.6404232
USX;LiquidityPremium;0
USX;MarginInterval;1.9212696
VAB;HistoricalVolatility;0.5485645
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6456935
VET;HistoricalVolatility;3.7893599
VET;LiquidityPremium;0
VET;MarginInterval;11.3680798
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.3986396
VFV;LiquidityPremium;0
VFV;MarginInterval;4.1959188
VGCX;HistoricalVolatility;4.5691472
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.7074415
VLNS;HistoricalVolatility;6.8066718
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.4200153
VLNS1;HistoricalVolatility;6.7788295
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;20.3364885
VOYG;HistoricalVolatility;18.5474495
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.6423485
VSB;HistoricalVolatility;0.2561119
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7683358
VSC;HistoricalVolatility;0.3512201
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0536602
WCN;HistoricalVolatility;1.8612700
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5838099
WCP;HistoricalVolatility;5.2382641
WCP;LiquidityPremium;0
WCP;MarginInterval;15.7147923
WDO;HistoricalVolatility;3.9193488
WDO;LiquidityPremium;0
WDO;MarginInterval;11.7580464
WEED;HistoricalVolatility;5.6681664
WEED;LiquidityPremium;0
WEED;MarginInterval;17.0044992
WELL;HistoricalVolatility;3.8300461
WELL;LiquidityPremium;0
WELL;MarginInterval;11.4901384
WFG;HistoricalVolatility;3.1795621
WFG;LiquidityPremium;0
WFG;MarginInterval;9.5386862
WN;HistoricalVolatility;1.4221303
WN;LiquidityPremium;0
WN;MarginInterval;4.2663910
WPM;HistoricalVolatility;3.0206889
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0620666
WPRT;HistoricalVolatility;6.7557698
WPRT;LiquidityPremium;0
WPRT;MarginInterval;20.2673093
WSP;HistoricalVolatility;1.9122940
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7368819
WTE;HistoricalVolatility;2.7179974
WTE;LiquidityPremium;0
WTE;MarginInterval;8.1539921
X;HistoricalVolatility;1.8863488
X;LiquidityPremium;0
X;MarginInterval;5.6590463
XBC;HistoricalVolatility;7.5636836
XBC;LiquidityPremium;0
XBC;MarginInterval;22.6910508
XCB;HistoricalVolatility;0.3588899
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0766696
XDV;HistoricalVolatility;0.9281124
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7843373
XEG;HistoricalVolatility;2.4730117
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4190351
XFN;HistoricalVolatility;1.2502475
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7507425
XGD;HistoricalVolatility;2.5407634
XGD;LiquidityPremium;0
XGD;MarginInterval;7.6222902
XIC;HistoricalVolatility;1.1087314
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3261942
XIN;HistoricalVolatility;1.4110194
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2330581
XIU;HistoricalVolatility;1.0896506
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2689519
XRE;HistoricalVolatility;1.2890701
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8672102
XSB;HistoricalVolatility;0.1925418
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5776254
XSP;HistoricalVolatility;1.4169493
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2508479
XSU;HistoricalVolatility;1.8590144
XSU;LiquidityPremium;0
XSU;MarginInterval;5.5770433
YRI;HistoricalVolatility;3.1261127
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3783381
ZAG;HistoricalVolatility;0.5727408
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7182225
ZBK;HistoricalVolatility;2.0947707
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2843121
ZCN;HistoricalVolatility;1.1606128
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4818383
ZDM;HistoricalVolatility;1.5171926
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5515779
ZEB;HistoricalVolatility;1.3510634
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0531901
ZHY;HistoricalVolatility;0.9008182
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7024545
ZLB;HistoricalVolatility;0.8893419
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6680256
ZPR;HistoricalVolatility;0.8818458
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6455375
ZQQ;HistoricalVolatility;2.0429168
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1287504
ZSP;HistoricalVolatility;1.3902761
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1708284
ZUB;HistoricalVolatility;2.6391929
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9175787
ZUE;HistoricalVolatility;1.5464952
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6394855
ZUQ;HistoricalVolatility;1.3287747
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9863241
ZUT;HistoricalVolatility;1.1364537
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4093611
