MX;HistoricalVolatility;1.8377745
MX;LiquidityPremium;0
MX;MarginInterval;5.5133235
MX;StressInterval;16.5399705
NA;HistoricalVolatility;0.7508541
NA;LiquidityPremium;0
NA;MarginInterval;2.2525623
NA;StressInterval;6.7576868
NBD;HistoricalVolatility;2.2688833
NBD;LiquidityPremium;0
NBD;MarginInterval;6.80665
NBD;StressInterval;20.4199499
NDM;HistoricalVolatility;4.6090398
NDM;LiquidityPremium;0
NDM;MarginInterval;15.6413328
NDM;StressInterval;46.9239984
NDN;HistoricalVolatility;2.838609
NDN;LiquidityPremium;0
NDN;MarginInterval;13.0319808
NDN;StressInterval;39.0959423
NEM1;HistoricalVolatility;2.7630159
NEM1;LiquidityPremium;0
NEM1;MarginInterval;8.2890477
NEM1;StressInterval;24.8671431
NG;HistoricalVolatility;3.4471156
NG;LiquidityPremium;0
NG;MarginInterval;10.3413469
NG;StressInterval;31.0240407
NGD;HistoricalVolatility;2.6171967
NGD;LiquidityPremium;0
NGD;MarginInterval;7.85159
NGD;StressInterval;23.5547701
NGL;HistoricalVolatility;2.8844489
NGL;LiquidityPremium;0
NGL;MarginInterval;12.2357878
NGL;StressInterval;36.7073635
NKO;HistoricalVolatility;5.3006496
NKO;LiquidityPremium;0
NKO;MarginInterval;19.2940188
NKO;StressInterval;57.8820563
NPI;HistoricalVolatility;1.1492215
NPI;LiquidityPremium;0
NPI;MarginInterval;3.4476644
NPI;StressInterval;10.3429931
NSU;HistoricalVolatility;3.9161581
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7484743
NSU;StressInterval;35.245423
NVA;HistoricalVolatility;3.6539023
NVA;LiquidityPremium;0
NVA;MarginInterval;10.961707
NVA;StressInterval;32.885121
NXY;HistoricalVolatility;3.7840124
NXY;LiquidityPremium;0
NXY;MarginInterval;11.3520371
NXY;StressInterval;34.0561112
OCX;HistoricalVolatility;1.0128395
OCX;LiquidityPremium;0
OCX;MarginInterval;3.1374575
OCX;StressInterval;9.4123724
OGC;HistoricalVolatility;3.391121
OGC;LiquidityPremium;3.8903849
OGC;MarginInterval;10.1733631
OGC;StressInterval;30.5200894
OIS;HistoricalVolatility;0.0107397
OIS;LiquidityPremium;0
OIS;MarginInterval;0.032219
OIS;StressInterval;0.096657
ONX;HistoricalVolatility;0.0107397
ONX;LiquidityPremium;0
ONX;MarginInterval;0.032219
ONX;StressInterval;0.096657
OSK;HistoricalVolatility;2.8457309
OSK;LiquidityPremium;0
OSK;MarginInterval;8.5371926
OSK;StressInterval;25.6115778
OTC;HistoricalVolatility;1.8671078
OTC;LiquidityPremium;0
OTC;MarginInterval;5.6013233
OTC;StressInterval;16.8039698
PAA;HistoricalVolatility;2.3605836
PAA;LiquidityPremium;0
PAA;MarginInterval;7.0817508
PAA;StressInterval;21.2452525
PBG2;HistoricalVolatility;2.8556501
PBG2;LiquidityPremium;0
PBG2;MarginInterval;13.8029388
PBG2;StressInterval;41.4088163
PBN;HistoricalVolatility;2.5883413
PBN;LiquidityPremium;0
PBN;MarginInterval;7.765024
PBN;StressInterval;23.295072
PD;HistoricalVolatility;2.6999788
PD;LiquidityPremium;0
PD;MarginInterval;8.0999363
PD;StressInterval;24.2998089
PDL;HistoricalVolatility;3.5841505
PDL;LiquidityPremium;0
PDL;MarginInterval;13.9577563
PDL;StressInterval;41.8732689
PDN;HistoricalVolatility;3.6634494
PDN;LiquidityPremium;0
PDN;MarginInterval;14.2685656
PDN;StressInterval;42.8056967
PEY;HistoricalVolatility;1.9546053
PEY;LiquidityPremium;0
PEY;MarginInterval;5.8638158
PEY;StressInterval;17.5914475
PG;HistoricalVolatility;3.5228448
PG;LiquidityPremium;0
PG;MarginInterval;10.5685343
PG;StressInterval;31.7056029
PGF;HistoricalVolatility;1.8011288
PGF;LiquidityPremium;0
PGF;MarginInterval;5.8681426
PGF;StressInterval;17.6044278
PGF1;HistoricalVolatility;1.9375356
PGF1;LiquidityPremium;0
PGF1;MarginInterval;5.8852227
PGF1;StressInterval;17.655668
PJC.A;HistoricalVolatility;1.2065369
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.6196106
PJC.A;StressInterval;10.8588318
PKI;HistoricalVolatility;1.1620702
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5580356
PKI;StressInterval;13.6741067
PMG;HistoricalVolatility;3.4261606
PMG;LiquidityPremium;0
PMG;MarginInterval;10.2784817
PMG;StressInterval;30.8354451
PMZu;HistoricalVolatility;1.1875506
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.0891925
PMZu;StressInterval;15.2675776
POT;HistoricalVolatility;1.4760339
POT;LiquidityPremium;0.6919411
POT;MarginInterval;4.4281017
POT;StressInterval;13.284305
POU;HistoricalVolatility;2.4102806
POU;LiquidityPremium;0
POU;MarginInterval;7.2308417
POU;StressInterval;21.6925251
POW;HistoricalVolatility;1.2709722
POW;LiquidityPremium;0
POW;MarginInterval;3.8129167
POW;StressInterval;11.43875
PPL;HistoricalVolatility;1.1186349
PPL;LiquidityPremium;0
PPL;MarginInterval;3.3559048
PPL;StressInterval;10.0677144
PRE;HistoricalVolatility;2.2590617
PRE;LiquidityPremium;0
PRE;MarginInterval;6.777185
PRE;StressInterval;20.3315549
PRQ1;HistoricalVolatility;5.0864629
PRQ1;LiquidityPremium;0
PRQ1;MarginInterval;15.2593887
PRQ1;StressInterval;45.7781662
PSI;HistoricalVolatility;1.692678
PSI;LiquidityPremium;0
PSI;MarginInterval;5.0780341
PSI;StressInterval;15.2341024
PSN;HistoricalVolatility;6.3062628
PSN;LiquidityPremium;0
PSN;MarginInterval;41.3204739
PSN;StressInterval;123.9614217
PVG;HistoricalVolatility;2.9679996
PVG;LiquidityPremium;0
PVG;MarginInterval;8.9039988
PVG;StressInterval;26.7119964
PWF;HistoricalVolatility;1.1272548
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3817643
PWF;StressInterval;10.145293
PWT;HistoricalVolatility;2.0408829
PWT;LiquidityPremium;0
PWT;MarginInterval;6.5228383
PWT;StressInterval;19.568515
PXT;HistoricalVolatility;3.1755418
PXT;LiquidityPremium;0
PXT;MarginInterval;9.5266254
PXT;StressInterval;28.5798763
PXX;HistoricalVolatility;2.9497843
PXX;LiquidityPremium;0
PXX;MarginInterval;8.849353
PXX;StressInterval;26.5480591
QBR.B;HistoricalVolatility;1.2224303
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.6672908
QBR.B;StressInterval;11.0018724
QLT;HistoricalVolatility;1.857167
QLT;LiquidityPremium;0
QLT;MarginInterval;5.5715009
QLT;StressInterval;16.7145028
RBA;HistoricalVolatility;1.6554322
RBA;LiquidityPremium;0
RBA;MarginInterval;4.9662965
RBA;StressInterval;14.8988895
RCI.B;HistoricalVolatility;0.9397115
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.8191345
RCI.B;StressInterval;8.4574036
REIu;HistoricalVolatility;0.7992094
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9086587
REIu;StressInterval;8.725976
RES;HistoricalVolatility;4.6338463
RES;LiquidityPremium;0
RES;MarginInterval;13.9015388
RES;StressInterval;41.7046163
RFP;HistoricalVolatility;2.4164794
RFP;LiquidityPremium;0
RFP;MarginInterval;7.2494382
RFP;StressInterval;21.7483147
RGL;HistoricalVolatility;2.0457384
RGL;LiquidityPremium;0
RGL;MarginInterval;6.1372152
RGL;StressInterval;18.4116456
RIM;HistoricalVolatility;3.9787927
RIM;LiquidityPremium;0
RIM;MarginInterval;20.7430436
RIM;StressInterval;62.2291307
RMX;HistoricalVolatility;2.7675065
RMX;LiquidityPremium;0
RMX;MarginInterval;10.8505398
RMX;StressInterval;32.5516195
RON;HistoricalVolatility;2.1321384
RON;LiquidityPremium;0
RON;MarginInterval;6.8494223
RON;StressInterval;20.5482669
RR;HistoricalVolatility;3.3996629
RR;LiquidityPremium;0
RR;MarginInterval;10.1989888
RR;StressInterval;30.5969664
RUS;HistoricalVolatility;1.272951
RUS;LiquidityPremium;0
RUS;MarginInterval;3.8188529
RUS;StressInterval;11.4565588
RVX;HistoricalVolatility;3.7538722
RVX;LiquidityPremium;0
RVX;MarginInterval;11.2616167
RVX;StressInterval;33.78485
RY;HistoricalVolatility;0.9716686
RY;LiquidityPremium;0
RY;MarginInterval;2.9150059
RY;StressInterval;8.7450176
S;HistoricalVolatility;2.2189581
S;LiquidityPremium;0
S;MarginInterval;6.6616478
S;StressInterval;19.9849434
SAP;HistoricalVolatility;0.999879
SAP;LiquidityPremium;0
SAP;MarginInterval;2.9996371
SAP;StressInterval;8.9989112
SBB;HistoricalVolatility;4.0652926
SBB;LiquidityPremium;0
SBB;MarginInterval;12.1958777
SBB;StressInterval;36.587633
SC;HistoricalVolatility;0.928378
SC;LiquidityPremium;0
SC;MarginInterval;2.7851341
SC;StressInterval;8.3554024
SCF;HistoricalVolatility;0.7705702
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3117107
SCF;StressInterval;6.935132
SCL.A;HistoricalVolatility;2.0240696
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;8.301259
SCL.A;StressInterval;24.9037771
SCP;HistoricalVolatility;1.417324
SCP;LiquidityPremium;0
SCP;MarginInterval;7.8243482
SCP;StressInterval;23.4730447
SEA;HistoricalVolatility;3.0573643
SEA;LiquidityPremium;0
SEA;MarginInterval;9.3490603
SEA;StressInterval;28.0471808
SES;HistoricalVolatility;2.1675512
SES;LiquidityPremium;0
SES;MarginInterval;6.5026537
SES;StressInterval;19.5079612
SGQ;HistoricalVolatility;4.1455816
SGQ;LiquidityPremium;0
SGQ;MarginInterval;12.4367447
SGQ;StressInterval;37.3102342
SGY;HistoricalVolatility;2.8563758
SGY;LiquidityPremium;0
SGY;MarginInterval;9.3345442
SGY;StressInterval;28.0036327
SJR.B;HistoricalVolatility;0.8978584
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6935753
SJR.B;StressInterval;8.080726
SLF;HistoricalVolatility;1.6995811
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0987432
SLF;StressInterval;15.2962295
SLW;HistoricalVolatility;2.2551057
SLW;LiquidityPremium;0.8045984
SLW;MarginInterval;6.7653171
SLW;StressInterval;20.2959514
SMF;HistoricalVolatility;3.8907316
SMF;LiquidityPremium;0
SMF;MarginInterval;11.6721947
SMF;StressInterval;35.0165841
SNC;HistoricalVolatility;2.1952983
SNC;LiquidityPremium;0
SNC;MarginInterval;6.585895
SNC;StressInterval;19.7576851
SOY;HistoricalVolatility;2.0517689
SOY;LiquidityPremium;0
SOY;MarginInterval;6.1553066
SOY;StressInterval;18.4659198
SPB;HistoricalVolatility;1.9782795
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9348384
SPB;StressInterval;17.8045151
SSO;HistoricalVolatility;2.8937779
SSO;LiquidityPremium;0
SSO;MarginInterval;9.6206901
SSO;StressInterval;28.8620703
STB;HistoricalVolatility;1.5218206
STB;LiquidityPremium;0
STB;MarginInterval;4.5654617
STB;StressInterval;13.6963851
STE;HistoricalVolatility;3.4884297
STE;LiquidityPremium;0
STE;MarginInterval;10.465289
STE;StressInterval;31.3958671
STN;HistoricalVolatility;1.8738767
STN;LiquidityPremium;0
STN;MarginInterval;5.62163
STN;StressInterval;16.8648899
SU;HistoricalVolatility;1.6128286
SU;LiquidityPremium;0
SU;MarginInterval;4.8384857
SU;StressInterval;14.515457
SVM;HistoricalVolatility;2.9112839
SVM;LiquidityPremium;0
SVM;MarginInterval;9.7990548
SVM;StressInterval;29.3971644
SVY;HistoricalVolatility;1.9354308
SVY;LiquidityPremium;0
SVY;MarginInterval;5.8062924
SVY;StressInterval;17.4188773
SW;HistoricalVolatility;1.8584953
SW;LiquidityPremium;0
SW;MarginInterval;5.5754859
SW;StressInterval;16.7264578
SXA;HistoricalVolatility;1.7570497
SXA;LiquidityPremium;0
SXA;MarginInterval;5.2711491
SXA;StressInterval;15.8134474
SXB;HistoricalVolatility;0.7598506
SXB;LiquidityPremium;0
SXB;MarginInterval;2.2795517
SXB;StressInterval;6.8386551
SXF;HistoricalVolatility;0.8236942
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4710826
SXF;StressInterval;7.4132478
SXH;HistoricalVolatility;1.3730471
SXH;LiquidityPremium;0
SXH;MarginInterval;5.7607451
SXH;StressInterval;17.2822354
SXM;HistoricalVolatility;0.8236942
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4710826
SXM;StressInterval;7.4132478
SXO;HistoricalVolatility;0.769552
SXO;LiquidityPremium;0
SXO;MarginInterval;2.308656
SXO;StressInterval;6.9259679
SXY;HistoricalVolatility;1.2882212
SXY;LiquidityPremium;0
SXY;MarginInterval;3.8646637
SXY;StressInterval;11.5939912
T;HistoricalVolatility;0.8545091
T;LiquidityPremium;0
T;MarginInterval;2.5635272
T;StressInterval;7.6905816
TA;HistoricalVolatility;1.2597519
TA;LiquidityPremium;0
TA;MarginInterval;3.787726
TA;StressInterval;11.3631779
TCK.B;HistoricalVolatility;2.1848049
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.5544146
TCK.B;StressInterval;19.6632437
TCL.A;HistoricalVolatility;1.9240553
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.534922
TCL.A;StressInterval;19.6047659
TCM;HistoricalVolatility;3.8854421
TCM;LiquidityPremium;0
TCM;MarginInterval;14.3287178
TCM;StressInterval;42.9861534
TCW;HistoricalVolatility;2.5001908
TCW;LiquidityPremium;0
TCW;MarginInterval;7.5005725
TCW;StressInterval;22.5017175
TD;HistoricalVolatility;0.734421
TD;LiquidityPremium;0
TD;MarginInterval;2.203263
TD;StressInterval;6.609789
TDG;HistoricalVolatility;2.7870932
TDG;LiquidityPremium;0
TDG;MarginInterval;8.3612796
TDG;StressInterval;25.0838389
TET;HistoricalVolatility;2.3619609
TET;LiquidityPremium;0
TET;MarginInterval;7.0858826
TET;StressInterval;21.2576478
TFI;HistoricalVolatility;1.5092801
TFI;LiquidityPremium;0
TFI;MarginInterval;4.5278403
TFI;StressInterval;13.5835209
TGL;HistoricalVolatility;2.8994479
TGL;LiquidityPremium;0
TGL;MarginInterval;8.6983438
TGL;StressInterval;26.0950314
TH;HistoricalVolatility;6.6119388
TH;LiquidityPremium;0
TH;MarginInterval;30.1334332
TH;StressInterval;90.4002995
THI;HistoricalVolatility;0.9821063
THI;LiquidityPremium;0
THI;MarginInterval;2.9463189
THI;StressInterval;8.8389566
THO;HistoricalVolatility;3.1250794
THO;LiquidityPremium;0
THO;MarginInterval;9.3752383
THO;StressInterval;28.1257149
TIH;HistoricalVolatility;1.2949586
TIH;LiquidityPremium;0
TIH;MarginInterval;3.9540519
TIH;StressInterval;11.8621557
TKO;HistoricalVolatility;2.6431616
TKO;LiquidityPremium;0
TKO;MarginInterval;8.2049748
TKO;StressInterval;24.6149245
TLM;HistoricalVolatility;2.1428901
TLM;LiquidityPremium;0
TLM;MarginInterval;6.4286702
TLM;StressInterval;19.2860105
TMB;HistoricalVolatility;3.389832
TMB;LiquidityPremium;0
TMB;MarginInterval;12.5541949
TMB;StressInterval;37.6625848
TNX;HistoricalVolatility;3.5066477
TNX;LiquidityPremium;0
TNX;MarginInterval;12.0113821
TNX;StressInterval;36.0341463
TOG;HistoricalVolatility;3.7243856
TOG;LiquidityPremium;0
TOG;MarginInterval;11.1731568
TOG;StressInterval;33.5194703
TOU;HistoricalVolatility;2.2939836
TOU;LiquidityPremium;0
TOU;MarginInterval;6.8819509
TOU;StressInterval;20.6458527
TRI;HistoricalVolatility;1.0329102
TRI;LiquidityPremium;0
TRI;MarginInterval;3.0987306
TRI;StressInterval;9.2961918
TRP;HistoricalVolatility;0.7627682
TRP;LiquidityPremium;0
TRP;MarginInterval;2.2883047
TRP;StressInterval;6.8649141
TRQ;HistoricalVolatility;3.187113
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.7762084
TRQ;StressInterval;35.3286253
U;HistoricalVolatility;1.3176365
U;LiquidityPremium;0
U;MarginInterval;3.9529094
U;StressInterval;11.8587281
UFS;HistoricalVolatility;1.4087696
UFS;LiquidityPremium;0
UFS;MarginInterval;4.2263089
UFS;StressInterval;12.6789268
USX;HistoricalVolatility;0.3931117
USX;LiquidityPremium;0
USX;MarginInterval;1.1793352
USX;StressInterval;3.5380057
UUU;HistoricalVolatility;3.1219209
UUU;LiquidityPremium;0
UUU;MarginInterval;10.5481517
UUU;StressInterval;31.6444551
VET;HistoricalVolatility;1.3144166
VET;LiquidityPremium;0
VET;MarginInterval;3.9432498
VET;StressInterval;11.8297493
VRX;HistoricalVolatility;1.8973681
VRX;LiquidityPremium;0
VRX;MarginInterval;6.1643217
VRX;StressInterval;18.4929651
VSN;HistoricalVolatility;1.2103911
VSN;LiquidityPremium;0
VSN;MarginInterval;3.6311734
VSN;StressInterval;10.8935202
VT1;HistoricalVolatility;1.8419376
VT1;LiquidityPremium;0
VT1;MarginInterval;5.5258128
VT1;StressInterval;16.5774384
WCP;HistoricalVolatility;2.5307338
WCP;LiquidityPremium;0
WCP;MarginInterval;7.5922015
WCP;StressInterval;22.7766045
WIN;HistoricalVolatility;1.9017443
WIN;LiquidityPremium;0
WIN;MarginInterval;5.7052328
WIN;StressInterval;17.1156985
WJA;HistoricalVolatility;1.6245804
WJA;LiquidityPremium;0
WJA;MarginInterval;4.8737412
WJA;StressInterval;14.6212235
WN;HistoricalVolatility;1.0308848
WN;LiquidityPremium;0
WN;MarginInterval;3.2151095
WN;StressInterval;9.6453286
WPT;HistoricalVolatility;3.8489724
WPT;LiquidityPremium;0
WPT;MarginInterval;11.5469171
WPT;StressInterval;34.6407513
WTE;HistoricalVolatility;1.2562926
WTE;LiquidityPremium;0
WTE;MarginInterval;4.4007799
WTE;StressInterval;13.2023396
X;HistoricalVolatility;1.248071
X;LiquidityPremium;0
X;MarginInterval;3.7442129
X;StressInterval;11.2326386
XCB;HistoricalVolatility;0.2247107
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6856333
XCB;StressInterval;2.0568998
XDV;HistoricalVolatility;0.5749365
XDV;LiquidityPremium;0
XDV;MarginInterval;1.7248094
XDV;StressInterval;5.1744283
XEG;HistoricalVolatility;1.2631109
XEG;LiquidityPremium;0
XEG;MarginInterval;3.7893326
XEG;StressInterval;11.3679979
XFN;HistoricalVolatility;0.7300821
XFN;LiquidityPremium;0
XFN;MarginInterval;2.1902464
XFN;StressInterval;6.5707391
XGD;HistoricalVolatility;1.7274311
XGD;LiquidityPremium;0
XGD;MarginInterval;5.1822934
XGD;StressInterval;15.5468801
XIC;HistoricalVolatility;0.740585
XIC;LiquidityPremium;0
XIC;MarginInterval;2.2217549
XIC;StressInterval;6.6652647
XIN;HistoricalVolatility;0.9154397
XIN;LiquidityPremium;0
XIN;MarginInterval;2.7463192
XIN;StressInterval;8.2389575
XIT;HistoricalVolatility;1.4084829
XIT;LiquidityPremium;0
XIT;MarginInterval;6.3668802
XIT;StressInterval;19.1006407
XIU;HistoricalVolatility;0.7879489
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3638467
XIU;StressInterval;7.0915402
XMA;HistoricalVolatility;1.4944618
XMA;LiquidityPremium;0
XMA;MarginInterval;4.4833853
XMA;StressInterval;13.450156
XRC;HistoricalVolatility;4.1157238
XRC;LiquidityPremium;0
XRC;MarginInterval;12.3608719
XRC;StressInterval;37.0826157
XRE;HistoricalVolatility;0.5626756
XRE;LiquidityPremium;0
XRE;MarginInterval;1.8097525
XRE;StressInterval;5.4292576
XSB;HistoricalVolatility;0.1222597
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3667791
XSB;StressInterval;1.1003372
XSP;HistoricalVolatility;0.7993289
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8337517
XSP;StressInterval;8.5012552
XSU;HistoricalVolatility;1.0491961
XSU;LiquidityPremium;0
XSU;MarginInterval;3.1475883
XSU;StressInterval;9.442765
YRI;HistoricalVolatility;2.1630663
YRI;LiquidityPremium;0
YRI;MarginInterval;6.7590429
YRI;StressInterval;20.2771288
YRI1;HistoricalVolatility;5.4087493
YRI1;LiquidityPremium;0
YRI1;MarginInterval;16.2262479
YRI1;StressInterval;48.6787437
ZCN;HistoricalVolatility;0.7985797
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.395739
ZCN;StressInterval;7.1872171
ZEB;HistoricalVolatility;0.6805518
ZEB;LiquidityPremium;0.4622665
ZEB;MarginInterval;2.0416553
ZEB;StressInterval;6.1249658
