GWO;LiquidityPremium;0
GWO;MarginInterval;4.0525903
H;HistoricalVolatility;0.876528
H;LiquidityPremium;0
H;MarginInterval;2.6295839
HBC;HistoricalVolatility;2.6953661
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0860984
HBM;HistoricalVolatility;3.3586784
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0760351
HCG;HistoricalVolatility;2.6177453
HCG;LiquidityPremium;0
HCG;MarginInterval;7.8532359
HEXO;HistoricalVolatility;4.8567012
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.5701035
HGD;HistoricalVolatility;4.6342486
HGD;LiquidityPremium;0
HGD;MarginInterval;13.9027458
HGU;HistoricalVolatility;4.6079257
HGU;LiquidityPremium;0
HGU;MarginInterval;13.823777
HMMJ;HistoricalVolatility;3.4819424
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.4458273
HND;HistoricalVolatility;6.4383027
HND;LiquidityPremium;0
HND;MarginInterval;19.3149081
HNU;HistoricalVolatility;6.4285513
HNU;LiquidityPremium;0
HNU;MarginInterval;19.2856539
HOD;HistoricalVolatility;4.0243015
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0729044
HOU;HistoricalVolatility;3.9909847
HOU;LiquidityPremium;0
HOU;MarginInterval;11.972954
HPR;HistoricalVolatility;0.7248679
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1746037
HRu;HistoricalVolatility;1.3878772
HRu;LiquidityPremium;0
HRu;MarginInterval;4.1636317
HSE;HistoricalVolatility;2.2822456
HSE;LiquidityPremium;0
HSE;MarginInterval;6.8467367
HXT;HistoricalVolatility;0.7633818
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2901454
IAG;HistoricalVolatility;1.6379538
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9138614
IFC;HistoricalVolatility;1.2029468
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6088403
IFP;HistoricalVolatility;3.131621
IFP;LiquidityPremium;0
IFP;MarginInterval;9.394863
IGM;HistoricalVolatility;1.2946169
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8838507
IMG;HistoricalVolatility;3.6823935
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0471804
IMO;HistoricalVolatility;1.5593658
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6780973
INE;HistoricalVolatility;1.7001077
INE;LiquidityPremium;0
INE;MarginInterval;5.100323
IPL;HistoricalVolatility;1.344024
IPL;LiquidityPremium;0
IPL;MarginInterval;4.032072
ITP;HistoricalVolatility;2.878835
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6365049
IVN;HistoricalVolatility;3.9881855
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9645564
JE;HistoricalVolatility;2.3517938
JE;LiquidityPremium;0
JE;MarginInterval;7.0553815
JWEL;HistoricalVolatility;2.1188822
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.3566467
K;HistoricalVolatility;3.1841462
K;LiquidityPremium;0
K;MarginInterval;9.5524385
KEF;HistoricalVolatility;4.157975
KEF;LiquidityPremium;0
KEF;MarginInterval;12.4739251
KEL;HistoricalVolatility;3.0233334
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0700003
KEY;HistoricalVolatility;1.7745751
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3237254
KL;HistoricalVolatility;2.9490113
KL;LiquidityPremium;0
KL;MarginInterval;8.8470339
KML;HistoricalVolatility;1.3224748
KML;LiquidityPremium;0
KML;MarginInterval;3.9674243
KML1;HistoricalVolatility;1.190866
KML1;LiquidityPremium;0
KML1;MarginInterval;3.5725979
KXS;HistoricalVolatility;2.4425755
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3277264
L;HistoricalVolatility;1.1625521
L;LiquidityPremium;0
L;MarginInterval;3.4876564
L1;HistoricalVolatility;1.7095752
L1;LiquidityPremium;0
L1;MarginInterval;5.1287256
LAC;HistoricalVolatility;6.2535112
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7605337
LB;HistoricalVolatility;1.5063816
LB;LiquidityPremium;0
LB;MarginInterval;4.5191449
LGB;HistoricalVolatility;0.7825175
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3475525
LGO;HistoricalVolatility;5.4558087
LGO;LiquidityPremium;0
LGO;MarginInterval;16.3674262
LIF;HistoricalVolatility;2.4509959
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3529878
LNR;HistoricalVolatility;2.5612297
LNR;LiquidityPremium;0
LNR;MarginInterval;7.683689
LUN;HistoricalVolatility;3.4034883
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2104649
MAG;HistoricalVolatility;3.2140373
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6421119
MAXR;HistoricalVolatility;6.4798713
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.439614
MDI;HistoricalVolatility;2.9528969
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8586908
MEG;HistoricalVolatility;4.7393489
MEG;LiquidityPremium;0
MEG;MarginInterval;14.2180467
MFC;HistoricalVolatility;1.969559
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9086771
MFI;HistoricalVolatility;1.5688289
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7064867
MG;HistoricalVolatility;2.0027642
MG;LiquidityPremium;0
MG;MarginInterval;6.0082927
MIC;HistoricalVolatility;1.4880135
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4640404
MRE;HistoricalVolatility;2.4989238
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4967715
MRU;HistoricalVolatility;1.189801
MRU;LiquidityPremium;0
MRU;MarginInterval;3.569403
MSI;HistoricalVolatility;1.2954468
MSI;LiquidityPremium;0
MSI;MarginInterval;3.8863403
MTL;HistoricalVolatility;1.828826
MTL;LiquidityPremium;0
MTL;MarginInterval;5.4864779
MTY;HistoricalVolatility;1.7908714
MTY;LiquidityPremium;0
MTY;MarginInterval;5.3726143
MUX;HistoricalVolatility;4.2199372
MUX;LiquidityPremium;0
MUX;MarginInterval;12.6598115
MX;HistoricalVolatility;2.2977548
MX;LiquidityPremium;0
MX;MarginInterval;6.8932644
NA;HistoricalVolatility;1.2033014
NA;LiquidityPremium;0.5094217
NA;MarginInterval;3.6099042
NEPT;HistoricalVolatility;4.5838117
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.7514352
NFI;HistoricalVolatility;2.3349378
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0048135
NG;HistoricalVolatility;4.0841633
NG;LiquidityPremium;0
NG;MarginInterval;12.25249
NGD;HistoricalVolatility;4.8333976
NGD;LiquidityPremium;0
NGD;MarginInterval;14.5001927
NPI;HistoricalVolatility;1.4290777
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2872332
NTR;HistoricalVolatility;1.687942
NTR;LiquidityPremium;0
NTR;MarginInterval;5.0638259
NVA;HistoricalVolatility;3.2835986
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8507958
NVUu;HistoricalVolatility;1.3105561
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9316684
NWC;HistoricalVolatility;1.3269108
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9807323
NWHu;HistoricalVolatility;1.0969866
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2909599
OGC;HistoricalVolatility;4.0203907
OGC;LiquidityPremium;0
OGC;MarginInterval;12.0611721
OIS;HistoricalVolatility;0.0258214
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0774643
ONEX;HistoricalVolatility;1.4279154
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2837461
ONX;HistoricalVolatility;0.0258214
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0774643
OR;HistoricalVolatility;2.1130805
OR;LiquidityPremium;0
OR;MarginInterval;6.3392414
ORL;HistoricalVolatility;3.572798
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7183939
OSB;HistoricalVolatility;2.6592579
OSB;LiquidityPremium;0
OSB;MarginInterval;7.9777736
OSK;HistoricalVolatility;5.2039134
OSK;LiquidityPremium;0
OSK;MarginInterval;15.6117401
OTEX;HistoricalVolatility;1.8309888
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4929665
PAAS;HistoricalVolatility;2.9386684
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.8160053
PAAS1;HistoricalVolatility;4.1795098
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;12.5385293
PBH;HistoricalVolatility;1.8277603
PBH;LiquidityPremium;0
PBH;MarginInterval;5.483281
PD;HistoricalVolatility;3.5646268
PD;LiquidityPremium;0
PD;MarginInterval;10.6938803
PEY;HistoricalVolatility;2.3952623
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1857869
PG;HistoricalVolatility;3.7061696
PG;LiquidityPremium;0
PG;MarginInterval;11.1185088
PKI;HistoricalVolatility;1.9174178
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7522535
PONY;HistoricalVolatility;3.8306086
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4918258
POU;HistoricalVolatility;3.7417312
POU;LiquidityPremium;0
POU;MarginInterval;11.2251936
POW;HistoricalVolatility;1.3795382
POW;LiquidityPremium;0
POW;MarginInterval;4.1386146
PPL;HistoricalVolatility;1.3873892
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1621675
PSI;HistoricalVolatility;2.1311358
PSI;LiquidityPremium;0
PSI;MarginInterval;6.3934074
PSK;HistoricalVolatility;1.9348367
PSK;LiquidityPremium;0
PSK;MarginInterval;5.80451
PVG;HistoricalVolatility;4.1080964
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3242893
PWF;HistoricalVolatility;1.2888484
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8665451
PXT;HistoricalVolatility;2.6196275
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8588825
QBR.B;HistoricalVolatility;1.4899636
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4698909
QSR;HistoricalVolatility;1.5691612
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7074837
RBA;HistoricalVolatility;1.9340472
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8021417
RCI.B;HistoricalVolatility;1.2644293
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7932879
REAL;HistoricalVolatility;4.1821808
REAL;LiquidityPremium;0
REAL;MarginInterval;12.5465424
REIu;HistoricalVolatility;1.1185232
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3555697
RFP;HistoricalVolatility;2.9689306
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9067917
RFP1;HistoricalVolatility;3.0882703
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.2648109
RNW;HistoricalVolatility;1.1946967
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5840901
ROOT;HistoricalVolatility;4.5673002
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.7019006
RUS;HistoricalVolatility;1.8713765
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6141294
RY;HistoricalVolatility;1.1990558
RY;LiquidityPremium;0
RY;MarginInterval;3.5971675
SAP;HistoricalVolatility;1.3376754
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0130262
SCF;HistoricalVolatility;0.7850508
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3551525
SCL;HistoricalVolatility;2.0797372
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2392115
SEA;HistoricalVolatility;3.3725523
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1176568
SES;HistoricalVolatility;2.5573648
SES;LiquidityPremium;0
SES;MarginInterval;7.6720944
SGY;HistoricalVolatility;3.2522605
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7567815
SHOP;HistoricalVolatility;3.2377491
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.7132474
SIA;HistoricalVolatility;0.9806393
SIA;LiquidityPremium;0
SIA;MarginInterval;2.941918
SIS;HistoricalVolatility;3.3382143
SIS;LiquidityPremium;0
SIS;MarginInterval;10.014643
SJ;HistoricalVolatility;1.5831496
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7494489
SJR.B;HistoricalVolatility;1.1432976
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4298928
SLF;HistoricalVolatility;1.6918772
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0756315
SMF;HistoricalVolatility;3.8765317
SMF;LiquidityPremium;0
SMF;MarginInterval;11.6295952
SNC;HistoricalVolatility;2.9618343
SNC;LiquidityPremium;0
SNC;MarginInterval;8.885503
SOY;HistoricalVolatility;5.4144765
SOY;LiquidityPremium;0
SOY;MarginInterval;16.2434294
SPB;HistoricalVolatility;1.7322766
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1968297
SRUu;HistoricalVolatility;1.2061611
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6184834
SSL;HistoricalVolatility;3.4158059
SSL;LiquidityPremium;0
SSL;MarginInterval;10.2474177
SSRM;HistoricalVolatility;3.5484039
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.6452118
STLC;HistoricalVolatility;2.7325611
STLC;LiquidityPremium;0
STLC;MarginInterval;8.1976833
STN;HistoricalVolatility;1.7443
STN;LiquidityPremium;0
STN;MarginInterval;5.2328999
SU;HistoricalVolatility;1.995775
SU;LiquidityPremium;0
SU;MarginInterval;5.9873251
SVM;HistoricalVolatility;3.9677987
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9033962
SW;HistoricalVolatility;3.3895358
SW;LiquidityPremium;0
SW;MarginInterval;10.1686075
SXA;HistoricalVolatility;2.3533305
SXA;LiquidityPremium;0
SXA;MarginInterval;7.0599914
SXB;HistoricalVolatility;1.0428691
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1286072
SXF;HistoricalVolatility;1.0161015
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0483046
SXH;HistoricalVolatility;1.4740969
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4222908
SXJ;HistoricalVolatility;1.0365898
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1097693
SXK;HistoricalVolatility;0.6461513
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9384538
SXM;HistoricalVolatility;1.0161015
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0483046
SXO;HistoricalVolatility;0.973554
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9206619
SXU;HistoricalVolatility;0.6414869
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9244608
SXV;HistoricalVolatility;0.8221983
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4665948
SXY;HistoricalVolatility;1.7329445
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1988336
T;HistoricalVolatility;1.1100278
T;LiquidityPremium;0
T;MarginInterval;3.3300833
TA;HistoricalVolatility;1.875232
TA;LiquidityPremium;0
TA;MarginInterval;5.6256961
TCL.A;HistoricalVolatility;2.4022536
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2067609
TCN;HistoricalVolatility;1.6335092
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9005276
TCW;HistoricalVolatility;3.5692231
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7076693
TD;HistoricalVolatility;1.1324839
TD;LiquidityPremium;0.3594864
TD;MarginInterval;3.3974518
TECK.B;HistoricalVolatility;3.4219871
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.2659614
TFII;HistoricalVolatility;1.9119464
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7358392
TH;HistoricalVolatility;4.8573455
TH;LiquidityPremium;0
TH;MarginInterval;14.5720366
TIH;HistoricalVolatility;1.6374195
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9122585
TOG;HistoricalVolatility;3.0964162
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2892487
TOU;HistoricalVolatility;2.160946
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4828379
TOY;HistoricalVolatility;2.2065708
TOY;LiquidityPremium;0
TOY;MarginInterval;6.6197124
TRI;HistoricalVolatility;1.2286741
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6860223
TRI1;HistoricalVolatility;1.2274867
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6824601
TRP;HistoricalVolatility;1.1364172
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4092515
TRQ;HistoricalVolatility;3.3949322
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.1847965
TRST;HistoricalVolatility;5.1648877
TRST;LiquidityPremium;0
TRST;MarginInterval;15.4946632
TSGI;HistoricalVolatility;3.1113795
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.3341384
TXG;HistoricalVolatility;4.1176024
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3528071
U;HistoricalVolatility;1.7773958
U;LiquidityPremium;0
U;MarginInterval;5.3321875
UFS;HistoricalVolatility;2.4257159
UFS;LiquidityPremium;0
UFS;MarginInterval;7.2771476
UNS;HistoricalVolatility;3.0388898
UNS;LiquidityPremium;0
UNS;MarginInterval;9.1166694
USX;HistoricalVolatility;0.5533548
USX;LiquidityPremium;0
USX;MarginInterval;1.6600644
VAB;HistoricalVolatility;0.2730595
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8191784
VET;HistoricalVolatility;1.9362394
VET;LiquidityPremium;0
VET;MarginInterval;5.8087181
VFV;HistoricalVolatility;1.0431733
VFV;LiquidityPremium;0
VFV;MarginInterval;3.12952
VII;HistoricalVolatility;2.8331751
VII;LiquidityPremium;0
VII;MarginInterval;8.4995254
VSB;HistoricalVolatility;0.1258581
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3775743
VSC;HistoricalVolatility;0.1465232
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4395696
WCN;HistoricalVolatility;1.521999
WCN;LiquidityPremium;0
WCN;MarginInterval;4.565997
WCP;HistoricalVolatility;2.6560966
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9682898
WEED;HistoricalVolatility;5.0862255
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2586766
WFT;HistoricalVolatility;2.4447339
WFT;LiquidityPremium;0
WFT;MarginInterval;7.3342016
WJA;HistoricalVolatility;1.9764649
WJA;LiquidityPremium;0
WJA;MarginInterval;5.9293948
WN;HistoricalVolatility;1.1284299
WN;LiquidityPremium;0
WN;MarginInterval;3.3852898
WPK;HistoricalVolatility;1.822689
WPK;LiquidityPremium;0
WPK;MarginInterval;5.4680669
WPM;HistoricalVolatility;2.8555994
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5667981
WPRT;HistoricalVolatility;4.5820212
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.7460635
WSP;HistoricalVolatility;1.4866359
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4599076
WTE;HistoricalVolatility;2.2834908
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8504725
X;HistoricalVolatility;1.334787
X;LiquidityPremium;0
X;MarginInterval;4.004361
XCB;HistoricalVolatility;0.2748104
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8244311
XDV;HistoricalVolatility;0.8047674
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4143023
XEG;HistoricalVolatility;1.7031462
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1094385
XFN;HistoricalVolatility;1.0026523
XFN;LiquidityPremium;0
XFN;MarginInterval;3.007957
XGD;HistoricalVolatility;2.3131704
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9395112
XIC;HistoricalVolatility;0.9263718
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7791154
XIN;HistoricalVolatility;1.1930634
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5791902
XIU;HistoricalVolatility;0.9635907
XIU;LiquidityPremium;0
XIU;MarginInterval;2.890772
XRE;HistoricalVolatility;0.8344472
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5033415
XSB;HistoricalVolatility;0.1362944
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4088832
XSP;HistoricalVolatility;1.0859236
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2577708
XSU;HistoricalVolatility;1.3684745
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1054235
YRI;HistoricalVolatility;3.2047971
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6143912
ZAG;HistoricalVolatility;0.258297
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7748911
ZCM;HistoricalVolatility;0.2873986
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8621959
ZCN;HistoricalVolatility;0.7666841
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3000523
ZDM;HistoricalVolatility;1.0017183
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.005155
ZDV;HistoricalVolatility;0.6403748
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9211245
ZEA;HistoricalVolatility;0.8231415
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4694246
ZEB;HistoricalVolatility;0.7566766
ZEB;LiquidityPremium;0.4640234
ZEB;MarginInterval;2.2700299
ZEO;HistoricalVolatility;1.3259559
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9778678
ZFL;HistoricalVolatility;0.5545413
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6636239
ZHY;HistoricalVolatility;0.535574
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6067219
ZLB;HistoricalVolatility;0.520126
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5603781
ZPR;HistoricalVolatility;0.6784409
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.0353226
ZQQ;HistoricalVolatility;1.4031079
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.2093237
ZSP;HistoricalVolatility;1.0100659
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0301978
ZUB;HistoricalVolatility;1.3928476
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1785429
ZUE;HistoricalVolatility;1.0671912
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.2015735
ZUT;HistoricalVolatility;0.7311463
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1934388
ZZZ;HistoricalVolatility;1.9634938
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8904814
