SAP;HistoricalVolatility;1.585605
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7568149
SCF;HistoricalVolatility;1.0704797
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2114391
SCG;HistoricalVolatility;1.0796722
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2390166
SCL;HistoricalVolatility;3.9808135
SCL;LiquidityPremium;0
SCL;MarginInterval;11.9424406
SCR;HistoricalVolatility;7.2233795
SCR;LiquidityPremium;0
SCR;MarginInterval;21.6701384
SDV;HistoricalVolatility;0.4764436
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7852092
SDV21DC17;HistoricalVolatility;0.4764436
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.7852092
SDV22DC16;HistoricalVolatility;0.6578536
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.464943
SDV23DC15;HistoricalVolatility;0.9420418
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5297812
SDV24DC20;HistoricalVolatility;0.9420418
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5297812
SDV25DC19;HistoricalVolatility;0.9420418
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5297812
SEA;HistoricalVolatility;4.2313598
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6940795
SEG;HistoricalVolatility;1.0659564
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1978693
SHOP;HistoricalVolatility;3.9779218
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9337654
SIA;HistoricalVolatility;1.5186319
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5558958
SIL;HistoricalVolatility;5.1773473
SIL;LiquidityPremium;0
SIL;MarginInterval;15.532042
SIS;HistoricalVolatility;3.3526995
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0580985
SJ;HistoricalVolatility;1.8448372
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5345116
SJR.B;HistoricalVolatility;2.7576072
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;8.2728217
SLF;HistoricalVolatility;1.7239165
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1717496
SMJ;HistoricalVolatility;4.1717849
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6314586
SNC;HistoricalVolatility;2.5045755
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5137266
SOY;HistoricalVolatility;3.8544547
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5633641
SPB;HistoricalVolatility;2.1287721
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3863162
SRUu;HistoricalVolatility;1.4472699
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3418097
SSL;HistoricalVolatility;4.1561406
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4684218
SSRM;HistoricalVolatility;4.1369917
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.410975
STLC;HistoricalVolatility;4.204796
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6143879
STN;HistoricalVolatility;1.9069908
STN;LiquidityPremium;0
STN;MarginInterval;5.7209724
SU;HistoricalVolatility;2.5292206
SU;LiquidityPremium;0
SU;MarginInterval;7.5876619
SVM;HistoricalVolatility;4.8328138
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4984413
SW;HistoricalVolatility;3.9252131
SW;LiquidityPremium;0
SW;MarginInterval;11.7756393
SXA;HistoricalVolatility;2.720171
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1605129
SXB;HistoricalVolatility;1.1451349
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4354047
SXF;HistoricalVolatility;1.1229454
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3688361
SXH;HistoricalVolatility;1.7750278
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3250834
SXJ;HistoricalVolatility;1.1413858
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4241573
SXK;HistoricalVolatility;1.2549081
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7647243
SXM;HistoricalVolatility;1.1229454
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3688361
SXO;HistoricalVolatility;1.079695
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2390851
SXU;HistoricalVolatility;1.2003974
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6011923
SXV;HistoricalVolatility;1.0814485
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2443454
SXY;HistoricalVolatility;2.3162526
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9487578
T;HistoricalVolatility;1.2780458
T;LiquidityPremium;0
T;MarginInterval;3.8341375
TA;HistoricalVolatility;2.1638212
TA;LiquidityPremium;0
TA;MarginInterval;6.4914637
TCL.A;HistoricalVolatility;2.422592
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2677761
TCN;HistoricalVolatility;2.0909866
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2729599
TD;HistoricalVolatility;1.2672804
TD;LiquidityPremium;0
TD;MarginInterval;3.8018413
TECK.B;HistoricalVolatility;3.8571385
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5714154
TFII;HistoricalVolatility;2.6366197
TFII;LiquidityPremium;0
TFII;MarginInterval;7.9098592
TIH;HistoricalVolatility;1.7800333
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3400998
TLRY;HistoricalVolatility;5.6485517
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.9456551
TLRY1;HistoricalVolatility;7.3881047
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1643142
TOU;HistoricalVolatility;2.8327206
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4981619
TOY;HistoricalVolatility;3.1857814
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5573442
TRI;HistoricalVolatility;1.3992799
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1978398
TRIL;HistoricalVolatility;7.6185588
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.8556763
TRP;HistoricalVolatility;1.5740983
TRP;LiquidityPremium;0
TRP;MarginInterval;4.722295
TRQ;HistoricalVolatility;4.1261286
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.3783858
TXG;HistoricalVolatility;4.9632564
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8897693
U1;HistoricalVolatility;2.5019639
U1;LiquidityPremium;0
U1;MarginInterval;7.5058917
UFS;HistoricalVolatility;2.7357415
UFS;LiquidityPremium;0
UFS;MarginInterval;8.2072244
UNS;HistoricalVolatility;4.0168522
UNS;LiquidityPremium;0
UNS;MarginInterval;12.0505566
USX;HistoricalVolatility;0.5831231
USX;LiquidityPremium;0
USX;MarginInterval;1.7493694
VAB;HistoricalVolatility;0.4047471
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2142413
VET;HistoricalVolatility;4.0449095
VET;LiquidityPremium;0
VET;MarginInterval;12.1347286
VFF;HistoricalVolatility;5.9710185
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9130554
VFV;HistoricalVolatility;1.1915023
VFV;LiquidityPremium;0
VFV;MarginInterval;3.574507
VGCX;HistoricalVolatility;4.4556071
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.3668212
VLNS;HistoricalVolatility;6.621347
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.864041
VSB;HistoricalVolatility;0.2126762
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6380287
VSC;HistoricalVolatility;0.2973483
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8920448
WCN;HistoricalVolatility;1.6229795
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8689384
WCP;HistoricalVolatility;3.5602068
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6806205
WDO;HistoricalVolatility;4.7949833
WDO;LiquidityPremium;0
WDO;MarginInterval;14.38495
WEED;HistoricalVolatility;5.9924126
WEED;LiquidityPremium;0
WEED;MarginInterval;17.9772377
WELL;HistoricalVolatility;4.4371373
WELL;LiquidityPremium;0
WELL;MarginInterval;13.3114118
WFG;HistoricalVolatility;2.937887
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8136609
WN;HistoricalVolatility;1.3429887
WN;LiquidityPremium;0
WN;MarginInterval;4.0289662
WPK;HistoricalVolatility;1.9460014
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8380042
WPM;HistoricalVolatility;3.084315
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2529449
WPRT;HistoricalVolatility;5.6992975
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.0978925
WSP;HistoricalVolatility;1.8402069
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5206208
WTE;HistoricalVolatility;3.5564743
WTE;LiquidityPremium;0
WTE;MarginInterval;10.6694228
X;HistoricalVolatility;1.7270457
X;LiquidityPremium;0
X;MarginInterval;5.181137
XBC;HistoricalVolatility;9.8210954
XBC;LiquidityPremium;0
XBC;MarginInterval;29.4632861
XCB;HistoricalVolatility;0.4106104
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2318312
XDV;HistoricalVolatility;0.972758
XDV;LiquidityPremium;0
XDV;MarginInterval;2.918274
XEG;HistoricalVolatility;2.2536267
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7608801
XFN;HistoricalVolatility;1.1136241
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3408722
XGD;HistoricalVolatility;2.7162779
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1488336
XIC;HistoricalVolatility;1.0468386
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1405158
XIN;HistoricalVolatility;1.3197988
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9593964
XIU;HistoricalVolatility;1.0880624
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2641872
XRE;HistoricalVolatility;1.0345903
XRE;LiquidityPremium;0
XRE;MarginInterval;3.103771
XSB;HistoricalVolatility;0.1910359
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5731078
XSP;HistoricalVolatility;1.2538336
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7615007
XSU;HistoricalVolatility;1.6108132
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8324397
YRI;HistoricalVolatility;3.8870689
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6612067
ZAG;HistoricalVolatility;0.4040498
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2121494
ZBK;HistoricalVolatility;2.1086748
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3260244
ZCN;HistoricalVolatility;1.073845
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2215349
ZDM;HistoricalVolatility;1.3206316
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9618947
ZEB;HistoricalVolatility;1.123627
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3708811
ZHY;HistoricalVolatility;0.7603301
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2809902
ZLB;HistoricalVolatility;0.8224281
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4672843
ZPR;HistoricalVolatility;0.8670599
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6011796
ZQQ;HistoricalVolatility;1.4651351
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3954054
ZRE;HistoricalVolatility;1.0303401
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0910203
ZSP;HistoricalVolatility;1.1792316
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5376947
ZUB;HistoricalVolatility;2.0418749
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1256248
ZUE;HistoricalVolatility;1.2329144
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6987432
ZUQ;HistoricalVolatility;1.3464098
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0392293
ZUT;HistoricalVolatility;1.0896309
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2688927
ZZZ;HistoricalVolatility;2.7787489
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3362466
