GUY;HistoricalVolatility;5.0295887
GUY;LiquidityPremium;0
GUY;MarginInterval;15.0887662
GWO;HistoricalVolatility;1.366959
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1008769
H;HistoricalVolatility;0.9447097
H;LiquidityPremium;0
H;MarginInterval;2.8341291
HBC;HistoricalVolatility;2.8532517
HBC;LiquidityPremium;0
HBC;MarginInterval;8.5597551
HBM;HistoricalVolatility;3.3752179
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1256537
HCG;HistoricalVolatility;2.8814056
HCG;LiquidityPremium;0
HCG;MarginInterval;8.6442167
HEXO;HistoricalVolatility;5.0598623
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.1795869
HGD;HistoricalVolatility;4.7008792
HGD;LiquidityPremium;0
HGD;MarginInterval;14.1026375
HGU;HistoricalVolatility;4.6727445
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0182336
HMMJ;HistoricalVolatility;3.5457035
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.6371106
HND;HistoricalVolatility;7.327359
HND;LiquidityPremium;0
HND;MarginInterval;21.982077
HNU;HistoricalVolatility;7.3140623
HNU;LiquidityPremium;0
HNU;MarginInterval;21.9421869
HOD;HistoricalVolatility;4.2067436
HOD;LiquidityPremium;0
HOD;MarginInterval;12.6202308
HOU;HistoricalVolatility;4.1539754
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4619263
HPR;HistoricalVolatility;0.7981596
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3944788
HRu;HistoricalVolatility;1.4125762
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2377287
HSE;HistoricalVolatility;2.3816664
HSE;LiquidityPremium;0
HSE;MarginInterval;7.1449993
HXT;HistoricalVolatility;0.7642115
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2926345
IAG;HistoricalVolatility;1.6566603
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9699808
IFC;HistoricalVolatility;1.2240521
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6721564
IFP;HistoricalVolatility;3.1756112
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5268335
IGM;HistoricalVolatility;1.3136197
IGM;LiquidityPremium;0
IGM;MarginInterval;3.940859
IMG;HistoricalVolatility;3.6985349
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0956047
IMO;HistoricalVolatility;1.5907196
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7721588
INE;HistoricalVolatility;1.706646
INE;LiquidityPremium;0
INE;MarginInterval;5.1199379
IPL;HistoricalVolatility;1.351534
IPL;LiquidityPremium;0
IPL;MarginInterval;4.054602
ITP;HistoricalVolatility;2.9011361
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7034082
IVN;HistoricalVolatility;4.0477015
IVN;LiquidityPremium;0
IVN;MarginInterval;12.1431045
JE;HistoricalVolatility;2.5971304
JE;LiquidityPremium;0
JE;MarginInterval;7.7913911
JWEL;HistoricalVolatility;2.1122768
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.3368304
K;HistoricalVolatility;3.2241009
K;LiquidityPremium;0
K;MarginInterval;9.6723026
KBLT;HistoricalVolatility;3.891333
KBLT;LiquidityPremium;5.038146
KBLT;MarginInterval;11.6739991
KEF;HistoricalVolatility;4.5135576
KEF;LiquidityPremium;0
KEF;MarginInterval;13.5406728
KEL;HistoricalVolatility;3.03494
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1048201
KEY;HistoricalVolatility;1.6375322
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9125967
KL;HistoricalVolatility;2.968895
KL;LiquidityPremium;0
KL;MarginInterval;8.9066849
KML;HistoricalVolatility;1.3856645
KML;LiquidityPremium;0
KML;MarginInterval;4.1569934
KML1;HistoricalVolatility;1.3491452
KML1;LiquidityPremium;0
KML1;MarginInterval;4.0474355
KXS;HistoricalVolatility;2.6002949
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8008847
L;HistoricalVolatility;1.1752815
L;LiquidityPremium;0
L;MarginInterval;3.5258446
L1;HistoricalVolatility;1.94116
L1;LiquidityPremium;0
L1;MarginInterval;5.8234799
LAC;HistoricalVolatility;6.2956095
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8868285
LB;HistoricalVolatility;1.2759292
LB;LiquidityPremium;0
LB;MarginInterval;3.8277877
LGB;HistoricalVolatility;0.7850803
LGB;LiquidityPremium;0
LGB;MarginInterval;2.355241
LGO;HistoricalVolatility;5.5366157
LGO;LiquidityPremium;0
LGO;MarginInterval;16.609847
LIF;HistoricalVolatility;2.5845775
LIF;LiquidityPremium;0
LIF;MarginInterval;7.7537326
LNR;HistoricalVolatility;2.5762347
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7287042
LUN;HistoricalVolatility;3.4410704
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3232113
MAG;HistoricalVolatility;3.2368616
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7105848
MAXR;HistoricalVolatility;6.5676013
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.7028038
MDI;HistoricalVolatility;2.9796952
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9390855
MEG;HistoricalVolatility;5.1737905
MEG;LiquidityPremium;0
MEG;MarginInterval;15.5213715
MFC;HistoricalVolatility;1.9916686
MFC;LiquidityPremium;0.6365312
MFC;MarginInterval;5.9750059
MFI;HistoricalVolatility;1.5856909
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7570726
MG;HistoricalVolatility;2.0185475
MG;LiquidityPremium;0
MG;MarginInterval;6.0556424
MIC;HistoricalVolatility;1.4894199
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4682596
MRE;HistoricalVolatility;2.519338
MRE;LiquidityPremium;0
MRE;MarginInterval;7.558014
MRU;HistoricalVolatility;1.2073463
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6220388
MTL;HistoricalVolatility;1.8475473
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5426419
MTY;HistoricalVolatility;1.5456467
MTY;LiquidityPremium;0
MTY;MarginInterval;4.63694
MUX;HistoricalVolatility;4.266684
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8000521
MX;HistoricalVolatility;2.3118799
MX;LiquidityPremium;0
MX;MarginInterval;6.9356398
NA;HistoricalVolatility;1.2240446
NA;LiquidityPremium;0.5618892
NA;MarginInterval;3.6721339
NEPT;HistoricalVolatility;5.1348109
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.4044326
NFI;HistoricalVolatility;2.4978015
NFI;LiquidityPremium;0
NFI;MarginInterval;7.4934045
NG;HistoricalVolatility;4.1326537
NG;LiquidityPremium;0
NG;MarginInterval;12.3979611
NGD;HistoricalVolatility;4.6166017
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8498051
NPI;HistoricalVolatility;1.2860431
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8581292
NSU;HistoricalVolatility;3.5513046
NSU;LiquidityPremium;0
NSU;MarginInterval;10.6539137
NTR;HistoricalVolatility;1.7660344
NTR;LiquidityPremium;0
NTR;MarginInterval;5.2981033
NVA;HistoricalVolatility;3.3455563
NVA;LiquidityPremium;0
NVA;MarginInterval;10.036669
NVUu;HistoricalVolatility;1.332327
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9969809
NWC;HistoricalVolatility;1.3440442
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0321326
NWHu;HistoricalVolatility;1.0695895
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2087685
OGC;HistoricalVolatility;4.0737474
OGC;LiquidityPremium;0
OGC;MarginInterval;12.2212422
OIS;HistoricalVolatility;0.0278155
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0834465
ONEX;HistoricalVolatility;1.4449671
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3349014
ONX;HistoricalVolatility;0.0278155
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0834465
OR;HistoricalVolatility;2.1187941
OR;LiquidityPremium;0
OR;MarginInterval;6.3563822
ORL;HistoricalVolatility;3.7061735
ORL;LiquidityPremium;0
ORL;MarginInterval;11.1185204
OSB;HistoricalVolatility;2.679943
OSB;LiquidityPremium;0
OSB;MarginInterval;8.039829
OSK;HistoricalVolatility;5.2370315
OSK;LiquidityPremium;0
OSK;MarginInterval;15.7110944
OTEX;HistoricalVolatility;1.8559679
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5679036
PAAS;HistoricalVolatility;2.9721768
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9165303
PBH;HistoricalVolatility;1.8749708
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6249123
PD;HistoricalVolatility;3.5150905
PD;LiquidityPremium;0
PD;MarginInterval;10.5452715
PEY;HistoricalVolatility;2.5551966
PEY;LiquidityPremium;0
PEY;MarginInterval;7.6655897
PG;HistoricalVolatility;3.7167927
PG;LiquidityPremium;0
PG;MarginInterval;11.150378
PKI;HistoricalVolatility;1.7901104
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3703313
PONY;HistoricalVolatility;3.7116991
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1350973
POU;HistoricalVolatility;3.7361186
POU;LiquidityPremium;0
POU;MarginInterval;11.2083557
POW;HistoricalVolatility;1.3986971
POW;LiquidityPremium;0
POW;MarginInterval;4.1960912
PPL;HistoricalVolatility;1.407257
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2217711
PSI;HistoricalVolatility;2.1560628
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4681885
PSK;HistoricalVolatility;2.0008202
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0024605
PVG;HistoricalVolatility;4.1189776
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3569327
PWF;HistoricalVolatility;1.3046881
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9140643
PXT;HistoricalVolatility;2.6447673
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9343019
QBR.B;HistoricalVolatility;1.5089587
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5268762
QSR;HistoricalVolatility;1.7591777
QSR;LiquidityPremium;0
QSR;MarginInterval;5.277533
RBA;HistoricalVolatility;1.9546076
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8638229
RCI.B;HistoricalVolatility;1.2865153
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8595459
REAL;HistoricalVolatility;4.6419561
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9258682
REIu;HistoricalVolatility;1.1395968
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4187905
RFP;HistoricalVolatility;3.375876
RFP;LiquidityPremium;0
RFP;MarginInterval;10.127628
RFP1;HistoricalVolatility;3.5704057
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.7112172
RNW;HistoricalVolatility;1.2968068
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8904203
ROOT;HistoricalVolatility;4.9872457
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.961737
RUS;HistoricalVolatility;1.889691
RUS;LiquidityPremium;0
RUS;MarginInterval;5.669073
RY;HistoricalVolatility;1.2250976
RY;LiquidityPremium;0
RY;MarginInterval;3.6752929
SAP;HistoricalVolatility;1.3515306
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0545917
SCF;HistoricalVolatility;0.7864386
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3593158
SCL;HistoricalVolatility;2.1649558
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4948673
SEA;HistoricalVolatility;3.3844004
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1532011
SES;HistoricalVolatility;2.5651486
SES;LiquidityPremium;0
SES;MarginInterval;7.6954457
SGY;HistoricalVolatility;3.258773
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7763191
SHOP;HistoricalVolatility;3.6062802
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.8188406
SIA;HistoricalVolatility;0.9821875
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9465626
SIS;HistoricalVolatility;3.4129101
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2387302
SJ;HistoricalVolatility;1.5975385
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7926156
SJR.B;HistoricalVolatility;1.1585407
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.475622
SLF;HistoricalVolatility;1.7219083
SLF;LiquidityPremium;0
SLF;MarginInterval;5.165725
SMF;HistoricalVolatility;3.9099334
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7298001
SNC;HistoricalVolatility;3.2765083
SNC;LiquidityPremium;0
SNC;MarginInterval;9.8295249
SOY;HistoricalVolatility;3.0907061
SOY;LiquidityPremium;0
SOY;MarginInterval;9.2721182
SPB;HistoricalVolatility;1.7494848
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2484545
SRUu;HistoricalVolatility;1.228037
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6841109
SSL;HistoricalVolatility;3.449425
SSL;LiquidityPremium;0
SSL;MarginInterval;10.348275
SSRM;HistoricalVolatility;3.593143
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.7794289
STLC;HistoricalVolatility;2.6765995
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0297986
STN;HistoricalVolatility;1.7748926
STN;LiquidityPremium;0
STN;MarginInterval;5.3246778
SU;HistoricalVolatility;2.0321493
SU;LiquidityPremium;0
SU;MarginInterval;6.0964479
SVM;HistoricalVolatility;4.0133298
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0399895
SW;HistoricalVolatility;3.1661157
SW;LiquidityPremium;0
SW;MarginInterval;9.4983471
SXA;HistoricalVolatility;2.3883378
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1650134
SXB;HistoricalVolatility;1.0648594
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1945783
SXF;HistoricalVolatility;1.0391225
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1173676
SXH;HistoricalVolatility;1.5981216
SXH;LiquidityPremium;0
SXH;MarginInterval;4.7943647
SXJ;HistoricalVolatility;1.0607525
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1822574
SXK;HistoricalVolatility;0.6998723
SXK;LiquidityPremium;0
SXK;MarginInterval;2.099617
SXM;HistoricalVolatility;1.0391225
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1173676
SXO;HistoricalVolatility;0.9962053
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9886158
SXU;HistoricalVolatility;0.690033
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0700989
SXV;HistoricalVolatility;0.8373764
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5121292
SXY;HistoricalVolatility;1.7574004
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2722011
T;HistoricalVolatility;1.1306138
T;LiquidityPremium;0
T;MarginInterval;3.3918414
TA;HistoricalVolatility;1.6695648
TA;LiquidityPremium;0
TA;MarginInterval;5.0086944
TCL.A;HistoricalVolatility;2.2200676
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.6602027
TCN;HistoricalVolatility;1.642692
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9280761
TCW;HistoricalVolatility;3.649754
TCW;LiquidityPremium;0
TCW;MarginInterval;10.9492619
TD;HistoricalVolatility;1.1558199
TD;LiquidityPremium;0
TD;MarginInterval;3.4674597
TECK.B;HistoricalVolatility;3.4570979
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3712936
TFII;HistoricalVolatility;1.9321761
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7965284
TH;HistoricalVolatility;4.8786258
TH;LiquidityPremium;0
TH;MarginInterval;14.6358774
THO;HistoricalVolatility;4.6035221
THO;LiquidityPremium;0
THO;MarginInterval;13.8105663
TIH;HistoricalVolatility;1.5409636
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6228909
TOG;HistoricalVolatility;3.1064136
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3192408
TOU;HistoricalVolatility;2.1505439
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4516316
TOY;HistoricalVolatility;2.0673924
TOY;LiquidityPremium;0
TOY;MarginInterval;6.2021772
TRI;HistoricalVolatility;1.2515603
TRI;LiquidityPremium;0
TRI;MarginInterval;3.754681
TRI1;HistoricalVolatility;1.2509501
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7528504
TRP;HistoricalVolatility;1.2070343
TRP;LiquidityPremium;0
TRP;MarginInterval;3.621103
TRQ;HistoricalVolatility;3.4085518
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2256555
TRST;HistoricalVolatility;5.2430641
TRST;LiquidityPremium;0
TRST;MarginInterval;15.7291924
TSGI;HistoricalVolatility;2.997843
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9935289
TXG;HistoricalVolatility;4.131485
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3944551
U;HistoricalVolatility;1.8136267
U;LiquidityPremium;0
U;MarginInterval;5.4408802
UFS;HistoricalVolatility;2.4557699
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3673096
UNS;HistoricalVolatility;1.7141123
UNS;LiquidityPremium;0
UNS;MarginInterval;5.1423369
USX;HistoricalVolatility;0.5623142
USX;LiquidityPremium;0
USX;MarginInterval;1.6869426
VAB;HistoricalVolatility;0.2742281
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8226842
VET;HistoricalVolatility;2.0493256
VET;LiquidityPremium;0
VET;MarginInterval;6.1479767
VFV;HistoricalVolatility;1.1651393
VFV;LiquidityPremium;0
VFV;MarginInterval;3.4954178
VII;HistoricalVolatility;2.9360901
VII;LiquidityPremium;0
VII;MarginInterval;8.8082703
VSB;HistoricalVolatility;0.1263837
VSB;LiquidityPremium;0
VSB;MarginInterval;0.379151
VSC;HistoricalVolatility;0.1471834
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4415501
VUN;HistoricalVolatility;1.1276207
VUN;LiquidityPremium;0
VUN;MarginInterval;3.3828621
WCN;HistoricalVolatility;1.5447564
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6342692
WCP;HistoricalVolatility;2.7679846
WCP;LiquidityPremium;0
WCP;MarginInterval;8.3039539
WEED;HistoricalVolatility;5.3649442
WEED;LiquidityPremium;0
WEED;MarginInterval;16.0948325
WFT;HistoricalVolatility;2.5974446
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7923338
WJA;HistoricalVolatility;2.1186638
WJA;LiquidityPremium;0
WJA;MarginInterval;6.3559915
WN;HistoricalVolatility;1.1431348
WN;LiquidityPremium;0
WN;MarginInterval;3.4294044
WPK;HistoricalVolatility;1.8517708
WPK;LiquidityPremium;0
WPK;MarginInterval;5.5553124
WPM;HistoricalVolatility;2.9003242
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7009725
WPRT;HistoricalVolatility;4.9019831
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.7059493
WSP;HistoricalVolatility;1.5437808
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6313425
WTE;HistoricalVolatility;1.8485883
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5457648
X;HistoricalVolatility;1.3590686
X;LiquidityPremium;0
X;MarginInterval;4.0772059
XCB;HistoricalVolatility;0.2772421
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8317262
XDV;HistoricalVolatility;0.8192564
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4577691
XEG;HistoricalVolatility;1.7265139
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1795417
XFN;HistoricalVolatility;1.0224609
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0673828
XGD;HistoricalVolatility;2.3485535
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0456604
XIC;HistoricalVolatility;0.9442369
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8327108
XIN;HistoricalVolatility;1.2165618
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6496854
XIU;HistoricalVolatility;0.9836779
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9510336
XMA;HistoricalVolatility;1.81696
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4508799
XRE;HistoricalVolatility;0.8490936
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5472807
XSB;HistoricalVolatility;0.1380231
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4140694
XSP;HistoricalVolatility;1.2205407
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6616221
XSU;HistoricalVolatility;1.3827505
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1482514
YRI;HistoricalVolatility;3.2402775
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7208324
ZAG;HistoricalVolatility;0.2591552
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7774657
ZCM;HistoricalVolatility;0.2883081
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8649243
ZCN;HistoricalVolatility;0.7681645
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3044935
ZDM;HistoricalVolatility;1.0041938
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0125813
ZDV;HistoricalVolatility;0.6414771
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9244312
ZEA;HistoricalVolatility;0.8256646
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4769938
ZEB;HistoricalVolatility;0.7586496
ZEB;LiquidityPremium;0.5014703
ZEB;MarginInterval;2.2759488
ZEO;HistoricalVolatility;1.375168
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.1255039
ZEQ;HistoricalVolatility;0.9049619
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7148857
ZFL;HistoricalVolatility;0.5556393
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.666918
ZHY;HistoricalVolatility;0.536422
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6092661
ZLB;HistoricalVolatility;0.5474241
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6422724
ZPR;HistoricalVolatility;0.7486021
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2458062
ZQQ;HistoricalVolatility;1.576882
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.7306459
ZSP;HistoricalVolatility;1.1117136
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3351407
ZUB;HistoricalVolatility;1.3942758
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1828273
ZUE;HistoricalVolatility;1.1895817
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.5687452
ZUT;HistoricalVolatility;0.7320483
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1961448
ZZZ;HistoricalVolatility;1.9176221
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7528664
