SRUu;HistoricalVolatility;2.3244961
SRUu;LiquidityPremium;0
SRUu;MarginInterval;6.9734882
SSL;HistoricalVolatility;4.200286
SSL;LiquidityPremium;0
SSL;MarginInterval;12.6008581
SSRM;HistoricalVolatility;4.0968767
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2906301
SSRM1;HistoricalVolatility;4.2315276
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6945827
STLC;HistoricalVolatility;4.214728
STLC;LiquidityPremium;0
STLC;MarginInterval;12.644184
STN;HistoricalVolatility;1.9042567
STN;LiquidityPremium;0
STN;MarginInterval;5.71277
SU;HistoricalVolatility;3.8679555
SU;LiquidityPremium;0
SU;MarginInterval;11.6038664
SVM;HistoricalVolatility;5.6677252
SVM;LiquidityPremium;0
SVM;MarginInterval;17.0031756
SW;HistoricalVolatility;4.5889672
SW;LiquidityPremium;0
SW;MarginInterval;13.7669015
SXA;HistoricalVolatility;2.6882128
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0646385
SXB;HistoricalVolatility;1.6302057
SXB;LiquidityPremium;0
SXB;MarginInterval;4.8906172
SXF;HistoricalVolatility;1.3893667
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1681002
SXH;HistoricalVolatility;1.9844425
SXH;LiquidityPremium;0
SXH;MarginInterval;5.9533276
SXJ;HistoricalVolatility;1.6024295
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.8072884
SXK;HistoricalVolatility;1.5932408
SXK;LiquidityPremium;0
SXK;MarginInterval;4.7797224
SXM;HistoricalVolatility;1.3893667
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1681002
SXO;HistoricalVolatility;1.3713797
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1141391
SXU;HistoricalVolatility;1.4672777
SXU;LiquidityPremium;0
SXU;MarginInterval;4.4018332
SXV;HistoricalVolatility;1.4944651
SXV;LiquidityPremium;0
SXV;MarginInterval;4.4833953
SXY;HistoricalVolatility;3.5443715
SXY;LiquidityPremium;0
SXY;MarginInterval;10.6331145
T;HistoricalVolatility;1.474038
T;LiquidityPremium;0
T;MarginInterval;4.4221139
TA;HistoricalVolatility;2.1253958
TA;LiquidityPremium;0
TA;MarginInterval;6.3761873
TCL.A;HistoricalVolatility;2.5044242
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5132726
TCN;HistoricalVolatility;2.0985937
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2957811
TD;HistoricalVolatility;1.7553081
TD;LiquidityPremium;0
TD;MarginInterval;5.2659243
TECK.B;HistoricalVolatility;3.8178427
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.453528
TFII;HistoricalVolatility;3.9588762
TFII;LiquidityPremium;0
TFII;MarginInterval;11.8766285
TGOD;HistoricalVolatility;9.175069
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5252071
TGZ;HistoricalVolatility;4.6688668
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0066005
TIH;HistoricalVolatility;1.7772598
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3317794
TOG;HistoricalVolatility;5.6019877
TOG;LiquidityPremium;0
TOG;MarginInterval;16.805963
TOU;HistoricalVolatility;2.9763967
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9291902
TOY;HistoricalVolatility;3.2493392
TOY;LiquidityPremium;0
TOY;MarginInterval;9.7480176
TRI;HistoricalVolatility;1.4082369
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2247106
TRIL;HistoricalVolatility;7.7352597
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.205779
TRP;HistoricalVolatility;2.2930696
TRP;LiquidityPremium;0
TRP;MarginInterval;6.8792089
TXG;HistoricalVolatility;5.0110229
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0330688
U;HistoricalVolatility;2.3047266
U;LiquidityPremium;0
U;MarginInterval;6.9141797
UFS;HistoricalVolatility;3.4814669
UFS;LiquidityPremium;0
UFS;MarginInterval;10.4444007
UNS;HistoricalVolatility;4.4099518
UNS;LiquidityPremium;0
UNS;MarginInterval;13.2298555
USX;HistoricalVolatility;0.5913496
USX;LiquidityPremium;0
USX;MarginInterval;1.7740488
VAB;HistoricalVolatility;0.436794
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3103819
VET;HistoricalVolatility;5.6576446
VET;LiquidityPremium;0
VET;MarginInterval;16.9729339
VFF;HistoricalVolatility;6.0680818
VFF;LiquidityPremium;0
VFF;MarginInterval;18.2042455
VFV;HistoricalVolatility;1.3427766
VFV;LiquidityPremium;0
VFV;MarginInterval;4.0283299
VGCX;HistoricalVolatility;4.5050324
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5150972
VII;HistoricalVolatility;4.6835382
VII;LiquidityPremium;0
VII;MarginInterval;14.0506145
VSB;HistoricalVolatility;0.3068169
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9204506
VSC;HistoricalVolatility;0.5076429
VSC;LiquidityPremium;0
VSC;MarginInterval;1.5229287
WCN;HistoricalVolatility;1.6507158
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9521475
WCP;HistoricalVolatility;4.6993168
WCP;LiquidityPremium;0
WCP;MarginInterval;14.0979504
WDO;HistoricalVolatility;4.7601402
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2804207
WEED;HistoricalVolatility;6.0426946
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1280839
WELL;HistoricalVolatility;4.8506341
WELL;LiquidityPremium;0
WELL;MarginInterval;14.5519022
WFG;HistoricalVolatility;3.1163399
WFG;LiquidityPremium;0
WFG;MarginInterval;9.3490197
WFG1;HistoricalVolatility;3.3920649
WFG1;LiquidityPremium;0
WFG1;MarginInterval;10.1761946
WN;HistoricalVolatility;1.4416061
WN;LiquidityPremium;0
WN;MarginInterval;4.3248182
WPK;HistoricalVolatility;1.9831133
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9493398
WPM;HistoricalVolatility;3.0918505
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2755516
WSP;HistoricalVolatility;1.9095237
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7285711
WTE;HistoricalVolatility;2.6467043
WTE;LiquidityPremium;0
WTE;MarginInterval;7.9401128
X;HistoricalVolatility;1.7540673
X;LiquidityPremium;0
X;MarginInterval;5.262202
XCB;HistoricalVolatility;0.6363024
XCB;LiquidityPremium;0
XCB;MarginInterval;1.9089073
XDV;HistoricalVolatility;1.4487565
XDV;LiquidityPremium;0
XDV;MarginInterval;4.3462694
XEG;HistoricalVolatility;3.3562968
XEG;LiquidityPremium;0
XEG;MarginInterval;10.0688904
XFN;HistoricalVolatility;1.5805771
XFN;LiquidityPremium;0
XFN;MarginInterval;4.7417312
XGD;HistoricalVolatility;2.679355
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0380651
XIC;HistoricalVolatility;1.3302322
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9906966
XIN;HistoricalVolatility;1.3794403
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1383209
XIU;HistoricalVolatility;1.3490414
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0471243
XRE;HistoricalVolatility;1.6267088
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8801263
XSB;HistoricalVolatility;0.2918815
XSB;LiquidityPremium;0
XSB;MarginInterval;0.8756444
XSP;HistoricalVolatility;1.5206342
XSP;LiquidityPremium;0
XSP;MarginInterval;4.5619027
XSU;HistoricalVolatility;1.9485312
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8455935
YRI;HistoricalVolatility;3.8336443
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5009329
ZAG;HistoricalVolatility;0.5485311
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6455932
ZCN;HistoricalVolatility;1.3417499
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.0252497
ZDM;HistoricalVolatility;1.361761
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0852829
ZEB;HistoricalVolatility;1.6031303
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.809391
ZHY;HistoricalVolatility;1.0051847
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.0155541
ZLB;HistoricalVolatility;1.1655533
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4966599
ZPR;HistoricalVolatility;1.0627809
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1883428
ZQQ;HistoricalVolatility;1.7472635
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.2417906
ZRE;HistoricalVolatility;1.6970219
ZRE;LiquidityPremium;0
ZRE;MarginInterval;5.0910656
ZSP;HistoricalVolatility;1.3159741
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.9479223
ZUB;HistoricalVolatility;2.8416907
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.5250721
ZUE;HistoricalVolatility;1.523672
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.5710161
ZUT;HistoricalVolatility;1.548488
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.6454639
ZZZ;HistoricalVolatility;2.7582795
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.2748386
