SDV27DC17;HistoricalVolatility;0.7771554
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9119604
SDV28DC15;HistoricalVolatility;0.7771554
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9119604
SEA;HistoricalVolatility;3.7318182
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1954547
SEG;HistoricalVolatility;1.1945676
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5837029
SES;HistoricalVolatility;3.9242682
SES;LiquidityPremium;0
SES;MarginInterval;11.7728046
SHOP;HistoricalVolatility;4.1923998
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.5771994
SIA;HistoricalVolatility;1.3850757
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1552272
SIL;HistoricalVolatility;4.2171099
SIL;LiquidityPremium;0
SIL;MarginInterval;12.6513296
SIS;HistoricalVolatility;2.5096690
SIS;LiquidityPremium;0
SIS;MarginInterval;7.5290069
SJ;HistoricalVolatility;2.4437746
SJ;LiquidityPremium;0
SJ;MarginInterval;7.3313237
SLF;HistoricalVolatility;1.5306127
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5918380
SOY;HistoricalVolatility;4.3370284
SOY;LiquidityPremium;0
SOY;MarginInterval;13.0110852
SPB;HistoricalVolatility;2.1689542
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5068626
SRU.UN;HistoricalVolatility;1.8074162
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.4222487
SSL;HistoricalVolatility;3.7656875
SSL;LiquidityPremium;0
SSL;MarginInterval;11.2970626
SSRM;HistoricalVolatility;5.9423839
SSRM;LiquidityPremium;0
SSRM;MarginInterval;17.8271518
STLC;HistoricalVolatility;3.6289863
STLC;LiquidityPremium;0
STLC;MarginInterval;10.8869589
STN;HistoricalVolatility;2.1224536
STN;LiquidityPremium;0
STN;MarginInterval;6.3673609
SU;HistoricalVolatility;2.4344690
SU;LiquidityPremium;0
SU;MarginInterval;7.3034071
SVI;HistoricalVolatility;4.0488776
SVI;LiquidityPremium;0
SVI;MarginInterval;12.1466327
SVM;HistoricalVolatility;4.0113353
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0340059
SXA;HistoricalVolatility;2.6391437
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9174311
SXB;HistoricalVolatility;1.3259173
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9777519
SXD;HistoricalVolatility;1.7094360
SXD;LiquidityPremium;0
SXD;MarginInterval;5.1283080
SXF;HistoricalVolatility;1.2249237
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6747710
SXG;HistoricalVolatility;1.3262996
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9788987
SXH;HistoricalVolatility;1.5359386
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6078158
SXJ;HistoricalVolatility;1.3938192
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1814577
SXK;HistoricalVolatility;1.3930416
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1791247
SXM;HistoricalVolatility;1.2249237
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6747710
SXO;HistoricalVolatility;1.1959565
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5878694
SXR;HistoricalVolatility;1.5577159
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6731478
SXS;HistoricalVolatility;1.6922282
SXS;LiquidityPremium;0
SXS;MarginInterval;5.0766847
SXT;HistoricalVolatility;1.1735389
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5206168
SXU;HistoricalVolatility;1.3895362
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1686086
SXV;HistoricalVolatility;1.3827144
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1481431
SXW;HistoricalVolatility;1.4611142
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3833427
SXY;HistoricalVolatility;2.1037896
SXY;LiquidityPremium;0
SXY;MarginInterval;6.3113687
T;HistoricalVolatility;1.3944184
T;LiquidityPremium;0
T;MarginInterval;4.1832552
TA;HistoricalVolatility;2.1253378
TA;LiquidityPremium;0
TA;MarginInterval;6.3760134
TA1;HistoricalVolatility;1.7893131
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3679393
TCL.A;HistoricalVolatility;2.5821336
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.7464007
TCN;HistoricalVolatility;3.4464643
TCN;LiquidityPremium;0
TCN;MarginInterval;10.3393930
TD;HistoricalVolatility;1.6371968
TD;LiquidityPremium;0
TD;MarginInterval;4.9115903
TECH;HistoricalVolatility;2.5217293
TECH;LiquidityPremium;0
TECH;MarginInterval;7.5651880
TECK.B;HistoricalVolatility;3.7184056
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.1552167
TFII;HistoricalVolatility;2.3919502
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1758506
TIH;HistoricalVolatility;1.6000428
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8001284
TIXT;HistoricalVolatility;3.2983278
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.8949834
TLRY;HistoricalVolatility;5.3809662
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.1428987
TOU;HistoricalVolatility;2.5844533
TOU;LiquidityPremium;0
TOU;MarginInterval;7.7533598
TOY;HistoricalVolatility;2.4822225
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4466676
TPZ;HistoricalVolatility;1.8200824
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.4602472
TRI;HistoricalVolatility;1.8299687
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4899062
TRI1;HistoricalVolatility;1.4168756
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2506269
TRP;HistoricalVolatility;1.3810008
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1430024
TSU;HistoricalVolatility;2.7154014
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1462042
TVE;HistoricalVolatility;4.3311667
TVE;LiquidityPremium;0
TVE;MarginInterval;12.9935002
TXG;HistoricalVolatility;4.7224607
TXG;LiquidityPremium;0
TXG;MarginInterval;14.1673820
USX;HistoricalVolatility;0.5844852
USX;LiquidityPremium;0
USX;MarginInterval;1.7534556
VAB;HistoricalVolatility;0.4880403
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4641210
VET;HistoricalVolatility;2.8810839
VET;LiquidityPremium;0
VET;MarginInterval;8.6432518
VFV;HistoricalVolatility;1.1248794
VFV;LiquidityPremium;0
VFV;MarginInterval;3.3746382
VGCX;HistoricalVolatility;3.9715534
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.9146603
VSB;HistoricalVolatility;0.2153697
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6461090
VSC;HistoricalVolatility;0.2815094
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8445282
WCN;HistoricalVolatility;1.8704682
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6114047
WCP;HistoricalVolatility;2.9811598
WCP;LiquidityPremium;0
WCP;MarginInterval;8.9434793
WDO;HistoricalVolatility;4.6635583
WDO;LiquidityPremium;0
WDO;MarginInterval;13.9906749
WEED;HistoricalVolatility;7.7069311
WEED;LiquidityPremium;0
WEED;MarginInterval;23.1207933
WELL;HistoricalVolatility;3.1124026
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3372079
WFG;HistoricalVolatility;2.7417839
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2253517
WN;HistoricalVolatility;1.4982308
WN;LiquidityPremium;0
WN;MarginInterval;4.4946925
WPM;HistoricalVolatility;2.9063917
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7191751
WSP;HistoricalVolatility;1.6196466
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8589397
WTE;HistoricalVolatility;2.1121601
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3364804
X;HistoricalVolatility;1.6380679
X;LiquidityPremium;0
X;MarginInterval;4.9142037
XCB;HistoricalVolatility;0.4564340
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3693021
XDV;HistoricalVolatility;1.0379157
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1137470
XEG;HistoricalVolatility;2.0758381
XEG;LiquidityPremium;0
XEG;MarginInterval;6.2275142
XFN;HistoricalVolatility;1.2689018
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8067054
XGD;HistoricalVolatility;2.4284768
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2854303
XIC;HistoricalVolatility;1.1365504
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4096513
XIN;HistoricalVolatility;1.1198070
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3594211
XIU;HistoricalVolatility;1.1318006
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3954018
XRE;HistoricalVolatility;1.5896436
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7689308
XSB;HistoricalVolatility;0.2084294
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6252882
XSP;HistoricalVolatility;1.1550379
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4651137
XSU;HistoricalVolatility;1.8461457
XSU;LiquidityPremium;0
XSU;MarginInterval;5.5384370
YRI1;HistoricalVolatility;3.8500918
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.5502753
ZAG;HistoricalVolatility;0.4963833
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4891500
ZBK;HistoricalVolatility;2.1951876
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.5855627
ZCN;HistoricalVolatility;1.2002269
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6006806
ZDM;HistoricalVolatility;1.0939470
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2818411
ZEB;HistoricalVolatility;1.3818752
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1456257
ZHY;HistoricalVolatility;0.7847307
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3541920
ZIU;HistoricalVolatility;1.0074312
ZIU;LiquidityPremium;0
ZIU;MarginInterval;3.0222936
ZLB;HistoricalVolatility;1.1471731
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4415193
ZPR;HistoricalVolatility;0.8279339
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4838016
ZQQ;HistoricalVolatility;1.5445107
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.6335321
ZSP;HistoricalVolatility;1.1147314
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3441942
ZUB;HistoricalVolatility;2.4933173
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4799520
ZUE;HistoricalVolatility;1.2035157
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6105471
ZUQ;HistoricalVolatility;1.3464049
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0392146
ZUT;HistoricalVolatility;1.4131175
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2393526
