SEA;HistoricalVolatility;3.5166749
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5500247
SEG;HistoricalVolatility;1.1706981
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5120943
SHOP;HistoricalVolatility;4.5289524
SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.5868572
SIA;HistoricalVolatility;1.2249092
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6747277
SIL;HistoricalVolatility;5.6230011
SIL;LiquidityPremium;0
SIL;MarginInterval;16.8690033
SIS;HistoricalVolatility;3.4253950
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2761850
SJ;HistoricalVolatility;1.7553939
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2661816
SJR.B;HistoricalVolatility;1.6532891
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.9598674
SLF;HistoricalVolatility;1.4276185
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2828555
SMUu;HistoricalVolatility;2.1773273
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.5319819
SNC;HistoricalVolatility;2.4194770
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2584311
SOY;HistoricalVolatility;4.1946502
SOY;LiquidityPremium;0
SOY;MarginInterval;12.5839506
SPB;HistoricalVolatility;2.0235525
SPB;LiquidityPremium;0
SPB;MarginInterval;6.0706576
SRUu;HistoricalVolatility;1.5841271
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7523812
SSL;HistoricalVolatility;6.9455099
SSL;LiquidityPremium;0
SSL;MarginInterval;20.8365296
SSRM;HistoricalVolatility;3.2939494
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8818481
STLC;HistoricalVolatility;4.7093946
STLC;LiquidityPremium;0
STLC;MarginInterval;14.1281837
STN;HistoricalVolatility;2.0936283
STN;LiquidityPremium;0
STN;MarginInterval;6.2808850
SU;HistoricalVolatility;2.9457034
SU;LiquidityPremium;0
SU;MarginInterval;8.8371101
SVM;HistoricalVolatility;4.0454314
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1362943
SW;HistoricalVolatility;3.1438297
SW;LiquidityPremium;0
SW;MarginInterval;9.4314892
SXA;HistoricalVolatility;2.6344821
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9034464
SXB;HistoricalVolatility;1.2445435
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7336304
SXF;HistoricalVolatility;1.2040764
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6122291
SXH;HistoricalVolatility;1.7881608
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3644825
SXJ;HistoricalVolatility;1.2915912
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8747735
SXK;HistoricalVolatility;1.2967534
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8902601
SXM;HistoricalVolatility;1.2040764
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6122291
SXO;HistoricalVolatility;1.1749100
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5247301
SXU;HistoricalVolatility;0.9177250
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7531749
SXV;HistoricalVolatility;0.8955069
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6865208
SXY;HistoricalVolatility;2.5009412
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5028237
T;HistoricalVolatility;1.0081163
T;LiquidityPremium;0
T;MarginInterval;3.0243489
TA;HistoricalVolatility;1.9508868
TA;LiquidityPremium;0
TA;MarginInterval;5.8526605
TCL.A;HistoricalVolatility;2.2640561
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7921683
TCN;HistoricalVolatility;2.2679942
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8039827
TD;HistoricalVolatility;1.5833271
TD;LiquidityPremium;0
TD;MarginInterval;4.7499814
TECH;HistoricalVolatility;1.5731692
TECH;LiquidityPremium;0
TECH;MarginInterval;4.7195077
TECK.B;HistoricalVolatility;4.0686577
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.2059732
TFII;HistoricalVolatility;2.7618319
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2854956
TIH;HistoricalVolatility;1.5645753
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6937260
TIXT;HistoricalVolatility;2.3717782
TIXT;LiquidityPremium;0
TIXT;MarginInterval;7.1153345
TLRY;HistoricalVolatility;5.9114279
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.7342837
TLRY1;HistoricalVolatility;7.3029401
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.9088202
TOU;HistoricalVolatility;3.1111854
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3335562
TOY;HistoricalVolatility;2.8389216
TOY;LiquidityPremium;0
TOY;MarginInterval;8.5167648
TPZ;HistoricalVolatility;1.8741846
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6225538
TRI;HistoricalVolatility;1.7687998
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3063995
TRP;HistoricalVolatility;1.3111671
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9335013
TRQ;HistoricalVolatility;5.0882523
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.2647570
TXG;HistoricalVolatility;4.9453686
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8361059
UNS;HistoricalVolatility;3.1709044
UNS;LiquidityPremium;0
UNS;MarginInterval;9.5127132
USX;HistoricalVolatility;0.6461244
USX;LiquidityPremium;0
USX;MarginInterval;1.9383731
VAB;HistoricalVolatility;0.4913959
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4741877
VET;HistoricalVolatility;3.6510304
VET;LiquidityPremium;0
VET;MarginInterval;10.9530913
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.2920540
VFV;LiquidityPremium;0
VFV;MarginInterval;3.8761619
VGCX;HistoricalVolatility;4.5176509
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5529527
VLNS;HistoricalVolatility;6.5065451
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.5196352
VLNS1;HistoricalVolatility;6.5005181
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.5015542
VOYG;HistoricalVolatility;18.8469214
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.5407643
VSB;HistoricalVolatility;0.2314020
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6942060
VSC;HistoricalVolatility;0.3231690
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9695069
WCN;HistoricalVolatility;1.8007948
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4023843
WCP;HistoricalVolatility;5.2336288
WCP;LiquidityPremium;0
WCP;MarginInterval;15.7008865
WDO;HistoricalVolatility;3.8627742
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5883227
WEED;HistoricalVolatility;5.3435389
WEED;LiquidityPremium;0
WEED;MarginInterval;16.0306168
WELL;HistoricalVolatility;3.7714491
WELL;LiquidityPremium;0
WELL;MarginInterval;11.3143472
WFG;HistoricalVolatility;2.7606009
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2818026
WN;HistoricalVolatility;1.3886591
WN;LiquidityPremium;0
WN;MarginInterval;4.1659772
WPM;HistoricalVolatility;3.0505222
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1515667
WPRT;HistoricalVolatility;5.3042036
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.9126109
WSP;HistoricalVolatility;1.8913807
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6741422
WTE;HistoricalVolatility;2.8687572
WTE;LiquidityPremium;0
WTE;MarginInterval;8.6062715
X;HistoricalVolatility;1.7944416
X;LiquidityPremium;0
X;MarginInterval;5.3833249
XBC;HistoricalVolatility;7.6357976
XBC;LiquidityPremium;0
XBC;MarginInterval;22.9073928
XCB;HistoricalVolatility;0.3274833
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9824499
XDV;HistoricalVolatility;0.9111085
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7333254
XEG;HistoricalVolatility;2.4834296
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4502889
XFN;HistoricalVolatility;1.1850212
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5550637
XGD;HistoricalVolatility;2.4386484
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3159453
XIC;HistoricalVolatility;1.1370062
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4110185
XIN;HistoricalVolatility;1.2478358
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7435074
XIU;HistoricalVolatility;1.1022962
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3068885
XRE;HistoricalVolatility;1.2833980
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8501940
XSB;HistoricalVolatility;0.1527582
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4582747
XSP;HistoricalVolatility;1.2770048
XSP;LiquidityPremium;0
XSP;MarginInterval;3.8310145
XSU;HistoricalVolatility;1.8296052
XSU;LiquidityPremium;0
XSU;MarginInterval;5.4888155
YRI;HistoricalVolatility;3.1299604
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3898812
ZAG;HistoricalVolatility;0.5100669
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5302008
ZBK;HistoricalVolatility;2.0933281
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2799844
ZCN;HistoricalVolatility;1.1854107
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5562321
ZDM;HistoricalVolatility;1.3775728
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1327183
ZEB;HistoricalVolatility;1.2597407
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.7792220
ZHY;HistoricalVolatility;0.8160303
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.4480909
ZLB;HistoricalVolatility;0.8991024
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6973072
ZPR;HistoricalVolatility;0.8174673
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4524018
ZQQ;HistoricalVolatility;1.8031239
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.4093718
ZSP;HistoricalVolatility;1.2799707
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.8399121
ZUB;HistoricalVolatility;2.4650977
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3952930
ZUE;HistoricalVolatility;1.4172905
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.2518715
ZUQ;HistoricalVolatility;1.3224151
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9672453
ZUT;HistoricalVolatility;1.1380407
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4141221
