MDA;StressInterval;12.9826015
MDI;HistoricalVolatility;2.2634574
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0766418
MDI;StressInterval;27.2299253
MEG;HistoricalVolatility;3.2192429
MEG;LiquidityPremium;0
MEG;MarginInterval;22.0472848
MEG;StressInterval;66.1418543
MFC;HistoricalVolatility;1.2445317
MFC;LiquidityPremium;0
MFC;MarginInterval;4.5866409
MFC;StressInterval;13.7599226
MFI;HistoricalVolatility;1.3751519
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1254558
MFI;StressInterval;12.3763673
MG;HistoricalVolatility;1.5176062
MG;LiquidityPremium;0
MG;MarginInterval;6.0724015
MG;StressInterval;18.2172046
MGO;HistoricalVolatility;2.7611164
MGO;LiquidityPremium;0
MGO;MarginInterval;8.6570186
MGO;StressInterval;25.9710559
MIC;HistoricalVolatility;1.4572084
MIC;LiquidityPremium;0
MIC;MarginInterval;4.9731909
MIC;StressInterval;14.9195727
MNW;HistoricalVolatility;2.3999682
MNW;LiquidityPremium;0
MNW;MarginInterval;7.1999045
MNW;StressInterval;21.5997135
MRE;HistoricalVolatility;2.5233189
MRE;LiquidityPremium;0
MRE;MarginInterval;9.0107618
MRE;StressInterval;27.0322853
MRU;HistoricalVolatility;1.128927
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2629723
MRU;StressInterval;12.7889168
MTL;HistoricalVolatility;1.6256655
MTL;LiquidityPremium;0
MTL;MarginInterval;8.5491553
MTL;StressInterval;25.6474659
MX;HistoricalVolatility;1.9569723
MX;LiquidityPremium;0
MX;MarginInterval;6.7821104
MX;StressInterval;20.3463311
NA;HistoricalVolatility;0.9397243
NA;LiquidityPremium;0
NA;MarginInterval;5.8205247
NA;StressInterval;17.4615742
NBD;HistoricalVolatility;1.8971162
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1444504
NBD;StressInterval;18.4333512
NDM;HistoricalVolatility;5.4832537
NDM;LiquidityPremium;0
NDM;MarginInterval;29.6146192
NDM;StressInterval;88.8438575
NDN1;HistoricalVolatility;1.3761408
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.1284224
NDN1;StressInterval;12.3852673
NG;HistoricalVolatility;3.7830248
NG;LiquidityPremium;0
NG;MarginInterval;14.850941
NG;StressInterval;44.552823
NGD;HistoricalVolatility;3.309562
NGD;LiquidityPremium;0
NGD;MarginInterval;17.5997683
NGD;StressInterval;52.7993048
NKO;HistoricalVolatility;6.7589422
NKO;LiquidityPremium;0
NKO;MarginInterval;29.2340339
NKO;StressInterval;87.7021017
NPI;HistoricalVolatility;1.0318229
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9172199
NPI;StressInterval;11.7516598
NSU;HistoricalVolatility;2.2519952
NSU;LiquidityPremium;0
NSU;MarginInterval;9.7925412
NSU;StressInterval;29.3776237
NVA;HistoricalVolatility;2.9229025
NVA;LiquidityPremium;0
NVA;MarginInterval;14.237
NVA;StressInterval;42.7110001
NXY1;HistoricalVolatility;0.3986448
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4202322
NXY1;StressInterval;4.2606967
OCX;HistoricalVolatility;1.041535
OCX;LiquidityPremium;0
OCX;MarginInterval;5.4143646
OCX;StressInterval;16.2430937
OIS;HistoricalVolatility;0.0145256
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0613944
OIS;StressInterval;0.1841833
ONX;HistoricalVolatility;0.0145256
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0613944
ONX;StressInterval;0.1841833
OSK1;HistoricalVolatility;2.8177153
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.4531458
OSK1;StressInterval;25.3594374
OTC;HistoricalVolatility;1.7693975
OTC;LiquidityPremium;0
OTC;MarginInterval;5.3081925
OTC;StressInterval;15.9245774
P;HistoricalVolatility;4.2652753
P;LiquidityPremium;0
P;MarginInterval;20.2462425
P;StressInterval;60.7387274
PAA;HistoricalVolatility;2.7512497
PAA;LiquidityPremium;0
PAA;MarginInterval;10.9924558
PAA;StressInterval;32.9773675
PD;HistoricalVolatility;2.640121
PD;LiquidityPremium;0
PD;MarginInterval;14.8716766
PD;StressInterval;44.6150299
PDL;HistoricalVolatility;6.0245533
PDL;LiquidityPremium;0
PDL;MarginInterval;19.1965125
PDL;StressInterval;57.5895374
PEY;HistoricalVolatility;1.9283709
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1001509
PEY;StressInterval;30.3004528
PG;HistoricalVolatility;4.2361191
PG;LiquidityPremium;0
PG;MarginInterval;16.1059482
PG;StressInterval;48.3178445
PGF;HistoricalVolatility;2.5788899
PGF;LiquidityPremium;0
PGF;MarginInterval;14.7532012
PGF;StressInterval;44.2596036
PJC.A;HistoricalVolatility;1.2384623
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.9674074
PJC.A;StressInterval;17.9022222
PKI;HistoricalVolatility;1.6553576
PKI;LiquidityPremium;0
PKI;MarginInterval;7.073292
PKI;StressInterval;21.2198761
POT;HistoricalVolatility;1.2767292
POT;LiquidityPremium;0.857091
POT;MarginInterval;4.591875
POT;StressInterval;13.775625
POU;HistoricalVolatility;2.6594525
POU;LiquidityPremium;0
POU;MarginInterval;16.1403541
POU;StressInterval;48.4210623
POW;HistoricalVolatility;0.902051
POW;LiquidityPremium;0
POW;MarginInterval;3.4381558
POW;StressInterval;10.3144673
PPL;HistoricalVolatility;1.5777077
PPL;LiquidityPremium;0
PPL;MarginInterval;7.3620561
PPL;StressInterval;22.0861682
PPY;HistoricalVolatility;3.323209
PPY;LiquidityPremium;0
PPY;MarginInterval;16.4386053
PPY;StressInterval;49.315816
PRE;HistoricalVolatility;4.1037853
PRE;LiquidityPremium;0
PRE;MarginInterval;26.3591259
PRE;StressInterval;79.0773776
PSI;HistoricalVolatility;1.9398993
PSI;LiquidityPremium;0
PSI;MarginInterval;8.1143097
PSI;StressInterval;24.342929
PSK;HistoricalVolatility;2.1477227
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9815598
PSK;StressInterval;29.9446795
PVG;HistoricalVolatility;3.8022439
PVG;LiquidityPremium;0
PVG;MarginInterval;16.2424302
PVG;StressInterval;48.7272907
PWF;HistoricalVolatility;0.8735545
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6750172
PWF;StressInterval;11.0250517
PWT;HistoricalVolatility;3.1536677
PWT;LiquidityPremium;0
PWT;MarginInterval;14.492641
PWT;StressInterval;43.4779231
PXT;HistoricalVolatility;3.04012
PXT;LiquidityPremium;0
PXT;MarginInterval;15.3390269
PXT;StressInterval;46.0170808
PXX;HistoricalVolatility;3.1601432
PXX;LiquidityPremium;0
PXX;MarginInterval;16.8262187
PXX;StressInterval;50.4786562
QBR.B;HistoricalVolatility;1.1585612
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0968085
QBR.B;StressInterval;12.2904254
QSR;HistoricalVolatility;2.6833953
QSR;LiquidityPremium;0
QSR;MarginInterval;8.0501859
QSR;StressInterval;24.1505577
RBA;HistoricalVolatility;1.2511935
RBA;LiquidityPremium;0
RBA;MarginInterval;4.7082052
RBA;StressInterval;14.1246156
RCI.B;HistoricalVolatility;0.9569152
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0536276
RCI.B;StressInterval;9.1608827
REFu;HistoricalVolatility;0.7616087
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7180986
REFu;StressInterval;8.1542957
REIu;HistoricalVolatility;0.7607237
REIu;LiquidityPremium;0
REIu;MarginInterval;2.7348341
REIu;StressInterval;8.2045022
RFP;HistoricalVolatility;2.1591297
RFP;LiquidityPremium;0
RFP;MarginInterval;6.9666593
RFP;StressInterval;20.8999779
RGL;HistoricalVolatility;2.413021
RGL;LiquidityPremium;0
RGL;MarginInterval;9.4307529
RGL;StressInterval;28.2922587
RMP;HistoricalVolatility;3.408598
RMP;LiquidityPremium;4.0695226
RMP;MarginInterval;17.7985529
RMP;StressInterval;53.3956586
RMX;HistoricalVolatility;5.1147728
RMX;LiquidityPremium;0
RMX;MarginInterval;18.4519807
RMX;StressInterval;55.3559422
RON;HistoricalVolatility;1.2974389
RON;LiquidityPremium;0
RON;MarginInterval;6.2267812
RON;StressInterval;18.6803436
RRX;HistoricalVolatility;2.8720724
RRX;LiquidityPremium;0
RRX;MarginInterval;13.3834823
RRX;StressInterval;40.1504468
RUS;HistoricalVolatility;1.5123768
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8317617
RUS;StressInterval;20.4952852
RY;HistoricalVolatility;0.6774303
RY;LiquidityPremium;0
RY;MarginInterval;2.8364196
RY;StressInterval;8.5092588
S;HistoricalVolatility;3.6257567
S;LiquidityPremium;0
S;MarginInterval;23.3716846
S;StressInterval;70.1150539
SAP;HistoricalVolatility;1.1086503
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2043795
SAP;StressInterval;15.6131385
SBB;HistoricalVolatility;4.9568644
SBB;LiquidityPremium;0
SBB;MarginInterval;20.4580622
SBB;StressInterval;61.3741866
SCF;HistoricalVolatility;0.6812787
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2247051
SCF;StressInterval;9.6741154
SCL;HistoricalVolatility;2.0133701
SCL;LiquidityPremium;0
SCL;MarginInterval;7.5114317
SCL;StressInterval;22.5342952
SCP;HistoricalVolatility;2.6076999
SCP;LiquidityPremium;0
SCP;MarginInterval;13.8073904
SCP;StressInterval;41.4221712
SEA;HistoricalVolatility;3.8624865
SEA;LiquidityPremium;0
SEA;MarginInterval;15.9572638
SEA;StressInterval;47.8717913
SES;HistoricalVolatility;2.859128
SES;LiquidityPremium;0
SES;MarginInterval;14.6796698
SES;StressInterval;44.0390095
SGQ;HistoricalVolatility;5.24596
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.9957516
SGQ;StressInterval;50.9872548
SGY;HistoricalVolatility;3.4073394
SGY;LiquidityPremium;0
SGY;MarginInterval;23.3733382
SGY;StressInterval;70.1200147
SJR.B;HistoricalVolatility;0.8821172
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8429335
SJR.B;StressInterval;11.5288005
SLF;HistoricalVolatility;1.0856008
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6909951
SLF;StressInterval;14.0729853
SLW;HistoricalVolatility;2.3024539
SLW;LiquidityPremium;0
SLW;MarginInterval;9.9982703
SLW;StressInterval;29.9948108
SMF;HistoricalVolatility;4.2678286
SMF;LiquidityPremium;0
SMF;MarginInterval;17.0652843
SMF;StressInterval;51.195853
SNC;HistoricalVolatility;1.5293389
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8090233
SNC;StressInterval;17.4270698
SOY;HistoricalVolatility;2.1914426
SOY;LiquidityPremium;0
SOY;MarginInterval;7.4484088
SOY;StressInterval;22.3452265
SPB;HistoricalVolatility;1.3550073
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6288351
SPB;StressInterval;16.8865053
SSL;HistoricalVolatility;4.6947942
SSL;LiquidityPremium;0
SSL;MarginInterval;24.3340658
SSL;StressInterval;73.0021975
SSO;HistoricalVolatility;4.3087549
SSO;LiquidityPremium;0
SSO;MarginInterval;18.8218897
SSO;StressInterval;56.465669
STB;HistoricalVolatility;0.6568864
STB;LiquidityPremium;0
STB;MarginInterval;2.2620618
STB;StressInterval;6.7861854
STN;HistoricalVolatility;1.2515083
STN;LiquidityPremium;0
STN;MarginInterval;4.8649817
STN;StressInterval;14.5949452
SU;HistoricalVolatility;1.5600002
SU;LiquidityPremium;0
SU;MarginInterval;8.5245466
SU;StressInterval;25.5736399
SVM;HistoricalVolatility;3.8064213
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4190503
SVM;StressInterval;43.257151
SVY;HistoricalVolatility;2.1591595
SVY;LiquidityPremium;0
SVY;MarginInterval;10.9637519
SVY;StressInterval;32.8912558
SW;HistoricalVolatility;3.4825314
SW;LiquidityPremium;0
SW;MarginInterval;12.165091
SW;StressInterval;36.495273
SXA;HistoricalVolatility;2.4232657
SXA;LiquidityPremium;0
SXA;MarginInterval;11.6244793
SXA;StressInterval;34.8734378
SXB;HistoricalVolatility;0.6519808
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9858764
SXB;StressInterval;8.9576291
SXF;HistoricalVolatility;0.7084701
SXF;LiquidityPremium;0
SXF;MarginInterval;3.504742
SXF;StressInterval;10.5142259
SXH;HistoricalVolatility;1.0449399
SXH;LiquidityPremium;0
SXH;MarginInterval;3.336477
SXH;StressInterval;10.009431
SXM;HistoricalVolatility;0.7084701
SXM;LiquidityPremium;0
SXM;MarginInterval;3.504742
SXM;StressInterval;10.5142259
SXO;HistoricalVolatility;0.6736374
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2619509
SXO;StressInterval;9.7858527
SXY;HistoricalVolatility;1.5898332
SXY;LiquidityPremium;0
SXY;MarginInterval;9.3442288
SXY;StressInterval;28.0326865
T;HistoricalVolatility;0.9860006
T;LiquidityPremium;0
T;MarginInterval;3.2801051
T;StressInterval;9.8403152
TA;HistoricalVolatility;1.2734463
TA;LiquidityPremium;0
TA;MarginInterval;4.8826457
TA;StressInterval;14.6479372
TCK.B;HistoricalVolatility;2.3652712
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;11.7302541
TCK.B;StressInterval;35.1907623
TCL.A;HistoricalVolatility;1.5189398
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.8393354
TCL.A;StressInterval;14.5180063
TCM;HistoricalVolatility;3.7277858
TCM;LiquidityPremium;0
TCM;MarginInterval;17.6472444
TCM;StressInterval;52.9417332
TCN;HistoricalVolatility;1.3284595
TCN;LiquidityPremium;0
TCN;MarginInterval;5.5206159
TCN;StressInterval;16.5618478
TCW;HistoricalVolatility;2.7511076
TCW;LiquidityPremium;0
TCW;MarginInterval;14.8963421
TCW;StressInterval;44.6890263
TD;HistoricalVolatility;0.8025218
TD;LiquidityPremium;0
TD;MarginInterval;3.4482139
TD;StressInterval;10.3446416
TDG;HistoricalVolatility;2.4023741
TDG;LiquidityPremium;0
TDG;MarginInterval;11.0786203
TDG;StressInterval;33.2358609
TET;HistoricalVolatility;3.1613049
TET;LiquidityPremium;0
TET;MarginInterval;22.011137
TET;StressInterval;66.033411
TFI;HistoricalVolatility;1.3507397
TFI;LiquidityPremium;0
TFI;MarginInterval;4.052219
TFI;StressInterval;12.1566571
TGL;HistoricalVolatility;2.8326143
TGL;LiquidityPremium;0
TGL;MarginInterval;16.3504776
TGL;StressInterval;49.0514327
THI1;HistoricalVolatility;1.623763
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8712889
THI1;StressInterval;14.6138668
THO;HistoricalVolatility;2.7032333
THO;LiquidityPremium;0
THO;MarginInterval;10.5801359
THO;StressInterval;31.7404077
TIH;HistoricalVolatility;0.9925662
TIH;LiquidityPremium;0
TIH;MarginInterval;3.1894923
TIH;StressInterval;9.5684768
TKO;HistoricalVolatility;2.7008697
TKO;LiquidityPremium;0
TKO;MarginInterval;16.4967008
TKO;StressInterval;49.4901024
TLM;HistoricalVolatility;4.2953814
TLM;LiquidityPremium;0
TLM;MarginInterval;33.8965092
TLM;StressInterval;101.6895277
TNX;HistoricalVolatility;6.167111
TNX;LiquidityPremium;0
TNX;MarginInterval;35.781694
TNX;StressInterval;107.3450819
TOG;HistoricalVolatility;2.8275159
TOG;LiquidityPremium;0
TOG;MarginInterval;13.8508243
TOG;StressInterval;41.5524728
TOU;HistoricalVolatility;1.9663828
TOU;LiquidityPremium;0
TOU;MarginInterval;10.8833953
TOU;StressInterval;32.6501858
TRI;HistoricalVolatility;0.9261877
TRI;LiquidityPremium;0
TRI;MarginInterval;3.0990954
TRI;StressInterval;9.2972862
TRP;HistoricalVolatility;1.1828581
TRP;LiquidityPremium;0
TRP;MarginInterval;5.4232473
TRP;StressInterval;16.269742
TRQ;HistoricalVolatility;2.6624371
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.6411497
TRQ;StressInterval;28.9234491
U;HistoricalVolatility;1.5208417
U;LiquidityPremium;0
U;MarginInterval;5.0937908
U;StressInterval;15.2813723
UFS;HistoricalVolatility;1.9849559
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0777401
UFS;StressInterval;18.2332203
USX;HistoricalVolatility;0.38995
USX;LiquidityPremium;0
USX;MarginInterval;1.4002973
USX;StressInterval;4.200892
VET;HistoricalVolatility;2.0391979
VET;LiquidityPremium;0
VET;MarginInterval;13.3571796
VET;StressInterval;40.0715389
VRX;HistoricalVolatility;2.2531631
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7594893
VRX;StressInterval;20.2784679
VSN;HistoricalVolatility;1.7561691
VSN;LiquidityPremium;0
VSN;MarginInterval;12.8520364
VSN;StressInterval;38.5561092
WCP;HistoricalVolatility;2.4151309
WCP;LiquidityPremium;0
WCP;MarginInterval;12.9811732
WCP;StressInterval;38.9435195
WFT;HistoricalVolatility;1.8212165
WFT;LiquidityPremium;0
WFT;MarginInterval;5.4636494
WFT;StressInterval;16.3909481
WIN;HistoricalVolatility;1.8868272
WIN;LiquidityPremium;0
WIN;MarginInterval;7.0373755
WIN;StressInterval;21.1121266
WJA;HistoricalVolatility;1.6764183
WJA;LiquidityPremium;0
WJA;MarginInterval;6.4438599
WJA;StressInterval;19.3315797
WJX;HistoricalVolatility;1.4454981
WJX;LiquidityPremium;0
WJX;MarginInterval;8.3700092
WJX;StressInterval;25.1100276
WN;HistoricalVolatility;0.8711421
WN;LiquidityPremium;0
WN;MarginInterval;3.421727
WN;StressInterval;10.265181
WPT;HistoricalVolatility;3.8068044
WPT;LiquidityPremium;0
WPT;MarginInterval;15.0260071
WPT;StressInterval;45.0780212
WRG;HistoricalVolatility;2.7206006
WRG;LiquidityPremium;0
WRG;MarginInterval;15.0527961
WRG;StressInterval;45.1583884
WSP;HistoricalVolatility;1.2692394
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7832387
WSP;StressInterval;14.3497161
WTE;HistoricalVolatility;1.3084415
WTE;LiquidityPremium;0
WTE;MarginInterval;4.6311639
WTE;StressInterval;13.8934917
X;HistoricalVolatility;1.2340849
X;LiquidityPremium;0
X;MarginInterval;3.9867202
X;StressInterval;11.9601607
XCB;HistoricalVolatility;0.2238347
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0597571
XCB;StressInterval;3.1792712
XDV;HistoricalVolatility;0.6090172
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1819254
XDV;StressInterval;9.5457763
XEG;HistoricalVolatility;1.6095252
XEG;LiquidityPremium;0
XEG;MarginInterval;9.2017284
XEG;StressInterval;27.6051853
XFN;HistoricalVolatility;0.6467202
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8639461
XFN;StressInterval;8.5918383
XGD;HistoricalVolatility;2.4194824
XGD;LiquidityPremium;0
XGD;MarginInterval;11.3199395
XGD;StressInterval;33.9598185
XIC;HistoricalVolatility;0.6671756
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2299932
XIC;StressInterval;9.6899796
XIN;HistoricalVolatility;0.8496591
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7657685
XIN;StressInterval;11.2973055
XIT;HistoricalVolatility;1.0485367
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2336926
XIT;StressInterval;9.7010779
XIU;HistoricalVolatility;0.6917603
XIU;LiquidityPremium;0.3543472
XIU;MarginInterval;3.2954819
XIU;StressInterval;9.8864458
XMA;HistoricalVolatility;1.4494805
XMA;LiquidityPremium;0
XMA;MarginInterval;6.8064465
XMA;StressInterval;20.4193396
XRE;HistoricalVolatility;0.5797539
XRE;LiquidityPremium;0.7652538
XRE;MarginInterval;2.3338994
XRE;StressInterval;7.0016982
XSB;HistoricalVolatility;0.1013801
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3607286
XSB;StressInterval;1.0821858
XSP;HistoricalVolatility;0.7333013
XSP;LiquidityPremium;0
XSP;MarginInterval;3.5935461
XSP;StressInterval;10.7806384
XSU;HistoricalVolatility;1.0105424
XSU;LiquidityPremium;0
XSU;MarginInterval;3.3419184
XSU;StressInterval;10.0257552
YRI;HistoricalVolatility;3.3489099
YRI;LiquidityPremium;0
YRI;MarginInterval;17.878277
YRI;StressInterval;53.6348311
ZCN;HistoricalVolatility;0.6772172
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.1441643
ZCN;StressInterval;9.4324929
ZEB;HistoricalVolatility;0.6489739
ZEB;LiquidityPremium;0.316337
ZEB;MarginInterval;3.1969997
ZEB;StressInterval;9.5909991
ZSP;HistoricalVolatility;0.8001228
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.2703718
ZSP;StressInterval;9.8111153
