RUS;MarginInterval;6.451757
RY;HistoricalVolatility;1.2820922
RY;LiquidityPremium;0
RY;MarginInterval;3.8462766
SAP;HistoricalVolatility;1.5853512
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7560537
SCF;HistoricalVolatility;1.071204
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2136119
SCG;HistoricalVolatility;1.0812991
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2438972
SCL;HistoricalVolatility;4.2071313
SCL;LiquidityPremium;0
SCL;MarginInterval;12.621394
SCR;HistoricalVolatility;7.393178
SCR;LiquidityPremium;0
SCR;MarginInterval;22.1795341
SDV;HistoricalVolatility;0.3265142
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2234314
SDV21DC17;HistoricalVolatility;0.3265142
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2234314
SDV22DC16;HistoricalVolatility;0.6585084
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4673965
SDV23DC15;HistoricalVolatility;0.9439553
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5369509
SDV24DC20;HistoricalVolatility;0.9439553
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5369509
SDV25DC19;HistoricalVolatility;0.9439553
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5369509
SEA;HistoricalVolatility;4.2332227
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6996681
SEG;HistoricalVolatility;1.0675437
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2026311
SHOP;HistoricalVolatility;3.9793135
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9379404
SIA;HistoricalVolatility;1.5186655
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5559964
SIL;HistoricalVolatility;5.2493861
SIL;LiquidityPremium;0
SIL;MarginInterval;15.7481583
SIS;HistoricalVolatility;3.3662009
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0986027
SJ;HistoricalVolatility;1.8461922
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5385765
SJR.B;HistoricalVolatility;3.0014096
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;9.0042288
SLF;HistoricalVolatility;1.7267833
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1803498
SMJ;HistoricalVolatility;4.1707683
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6276494
SNC;HistoricalVolatility;2.4965892
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4897676
SOY;HistoricalVolatility;3.8521309
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5563927
SPB;HistoricalVolatility;2.1313161
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3939484
SRUu;HistoricalVolatility;1.4462023
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3386068
SSL;HistoricalVolatility;4.1644424
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4933273
SSRM;HistoricalVolatility;4.136002
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4080061
STLC;HistoricalVolatility;4.2129128
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6387383
STN;HistoricalVolatility;1.9078062
STN;LiquidityPremium;0
STN;MarginInterval;5.7234187
SU;HistoricalVolatility;2.5738858
SU;LiquidityPremium;0
SU;MarginInterval;7.7216575
SVM;HistoricalVolatility;4.8306165
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4918495
SW;HistoricalVolatility;3.9274319
SW;LiquidityPremium;0
SW;MarginInterval;11.7822957
SXA;HistoricalVolatility;2.7179757
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1539272
SXB;HistoricalVolatility;1.1460761
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4382284
SXF;HistoricalVolatility;1.1239819
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3719457
SXH;HistoricalVolatility;1.7724947
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3174841
SXJ;HistoricalVolatility;1.1429726
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4289179
SXK;HistoricalVolatility;1.2600581
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7801742
SXM;HistoricalVolatility;1.1239819
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3719457
SXO;HistoricalVolatility;1.0805214
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2415643
SXU;HistoricalVolatility;1.2075524
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6226572
SXV;HistoricalVolatility;1.0820786
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2462358
SXY;HistoricalVolatility;2.3074251
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9222752
T;HistoricalVolatility;1.2797085
T;LiquidityPremium;0
T;MarginInterval;3.8391256
TA;HistoricalVolatility;2.1605047
TA;LiquidityPremium;0
TA;MarginInterval;6.4815142
TCL.A;HistoricalVolatility;2.418817
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.256451
TCN;HistoricalVolatility;2.0938816
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2816447
TD;HistoricalVolatility;1.2688467
TD;LiquidityPremium;0
TD;MarginInterval;3.8065402
TECK.B;HistoricalVolatility;3.8529573
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.558872
TFII;HistoricalVolatility;2.540144
TFII;LiquidityPremium;0
TFII;MarginInterval;7.6204321
TIH;HistoricalVolatility;1.7797576
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3392729
TLRY;HistoricalVolatility;4.9598532
TLRY;LiquidityPremium;0
TLRY;MarginInterval;14.8795597
TLRY1;HistoricalVolatility;7.3824682
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1474045
TOU;HistoricalVolatility;2.8306512
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4919535
TOY;HistoricalVolatility;3.1825381
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5476142
TRI;HistoricalVolatility;1.3971552
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1914657
TRIL;HistoricalVolatility;7.6421401
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.9264204
TRP;HistoricalVolatility;1.5703159
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7109476
TRQ;HistoricalVolatility;4.1154749
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.3464246
TXG;HistoricalVolatility;4.9749251
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9247752
U;HistoricalVolatility;2.2133763
U;LiquidityPremium;0
U;MarginInterval;6.6401288
UFS;HistoricalVolatility;3.0080481
UFS;LiquidityPremium;0
UFS;MarginInterval;9.0241443
UNS;HistoricalVolatility;4.3096134
UNS;LiquidityPremium;0
UNS;MarginInterval;12.9288401
USX;HistoricalVolatility;0.5842209
USX;LiquidityPremium;0
USX;MarginInterval;1.7526626
VAB;HistoricalVolatility;0.4054597
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2163792
VET;HistoricalVolatility;4.1891332
VET;LiquidityPremium;0
VET;MarginInterval;12.5673997
VFF;HistoricalVolatility;5.9656682
VFF;LiquidityPremium;0
VFF;MarginInterval;17.8970047
VFV;HistoricalVolatility;1.1941934
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5825802
VGCX;HistoricalVolatility;4.5391994
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6175983
VLNS;HistoricalVolatility;6.6848816
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.0546448
VSB;HistoricalVolatility;0.2135659
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6406978
VSC;HistoricalVolatility;0.2989173
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8967519
WCN;HistoricalVolatility;1.6272105
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8816315
WCP;HistoricalVolatility;3.5589715
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6769145
WDO;HistoricalVolatility;4.7920765
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3762296
WEED;HistoricalVolatility;6.0135735
WEED;LiquidityPremium;0
WEED;MarginInterval;18.0407206
WELL;HistoricalVolatility;4.5157285
WELL;LiquidityPremium;0
WELL;MarginInterval;13.5471854
WFG;HistoricalVolatility;2.9357817
WFG;LiquidityPremium;0
WFG;MarginInterval;8.807345
WFG1;HistoricalVolatility;2.9548264
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8644791
WN;HistoricalVolatility;1.3443092
WN;LiquidityPremium;0
WN;MarginInterval;4.0329276
WPK;HistoricalVolatility;1.9515407
WPK;LiquidityPremium;0
WPK;MarginInterval;5.854622
WPM;HistoricalVolatility;3.091441
WPM;LiquidityPremium;0
WPM;MarginInterval;9.274323
WPRT;HistoricalVolatility;5.9353372
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.8060116
WSP;HistoricalVolatility;1.8373675
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5121024
WTE;HistoricalVolatility;2.2883639
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8650917
X;HistoricalVolatility;1.7329548
X;LiquidityPremium;0
X;MarginInterval;5.1988645
XBC;HistoricalVolatility;9.8708803
XBC;LiquidityPremium;0
XBC;MarginInterval;29.6126408
XCB;HistoricalVolatility;0.4109878
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2329633
XDV;HistoricalVolatility;0.9726981
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9180943
XEG;HistoricalVolatility;2.2478938
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7436815
XFN;HistoricalVolatility;1.1146949
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3440848
XGD;HistoricalVolatility;2.7134103
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1402308
XIC;HistoricalVolatility;1.0474374
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1423123
XIN;HistoricalVolatility;1.3222997
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9668991
XIU;HistoricalVolatility;1.0888544
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2665631
XRE;HistoricalVolatility;1.0334055
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1002166
XSB;HistoricalVolatility;0.1917399
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5752198
XSP;HistoricalVolatility;1.2547132
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7641395
XSU;HistoricalVolatility;1.6104621
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8313862
YRI;HistoricalVolatility;3.8815317
YRI;LiquidityPremium;0
YRI;MarginInterval;11.644595
ZAG;HistoricalVolatility;0.4046393
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2139178
ZBK;HistoricalVolatility;2.1085148
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3255444
ZCN;HistoricalVolatility;1.0744125
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2232375
ZDM;HistoricalVolatility;1.3229526
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9688578
ZEB;HistoricalVolatility;1.1249899
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3749698
ZHY;HistoricalVolatility;0.76134
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2840199
ZLB;HistoricalVolatility;0.8238631
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4715893
ZPR;HistoricalVolatility;0.8705365
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6116094
ZQQ;HistoricalVolatility;1.4641522
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3924566
ZRE;HistoricalVolatility;1.0300863
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0902588
ZSP;HistoricalVolatility;1.1819107
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5457321
ZUB;HistoricalVolatility;2.0400056
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1200167
ZUE;HistoricalVolatility;1.2333464
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7000391
ZUQ;HistoricalVolatility;1.3503861
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0511583
ZUT;HistoricalVolatility;1.0879429
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2638286
ZZZ;HistoricalVolatility;2.781593
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3447789
