SPB;HistoricalVolatility;2.1250748
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3752243
SRUu;HistoricalVolatility;2.3344009
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.0032026
SSL;HistoricalVolatility;4.2003058
SSL;LiquidityPremium;0
SSL;MarginInterval;12.6009175
SSRM;HistoricalVolatility;4.0961997
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2885991
SSRM1;HistoricalVolatility;4.2314547
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6943642
STLC;HistoricalVolatility;4.2147885
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6443654
STN;HistoricalVolatility;1.9041234
STN;LiquidityPremium;0
STN;MarginInterval;5.7123703
SU;HistoricalVolatility;3.8875
SU;LiquidityPremium;0
SU;MarginInterval;11.6624999
SVM;HistoricalVolatility;5.4040149
SVM;LiquidityPremium;0
SVM;MarginInterval;16.2120447
SW;HistoricalVolatility;4.6119928
SW;LiquidityPremium;0
SW;MarginInterval;13.8359783
SXA;HistoricalVolatility;2.6878128
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0634383
SXB;HistoricalVolatility;1.63434
SXB;LiquidityPremium;0
SXB;MarginInterval;4.90302
SXF;HistoricalVolatility;1.3885622
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1656867
SXH;HistoricalVolatility;1.9900041
SXH;LiquidityPremium;0
SXH;MarginInterval;5.9700123
SXJ;HistoricalVolatility;1.6063652
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.8190956
SXK;HistoricalVolatility;1.597393
SXK;LiquidityPremium;0
SXK;MarginInterval;4.792179
SXM;HistoricalVolatility;1.3885622
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1656867
SXO;HistoricalVolatility;1.370575
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1117249
SXU;HistoricalVolatility;1.472402
SXU;LiquidityPremium;0
SXU;MarginInterval;4.417206
SXV;HistoricalVolatility;1.4994602
SXV;LiquidityPremium;0
SXV;MarginInterval;4.4983806
SXY;HistoricalVolatility;3.5624319
SXY;LiquidityPremium;0
SXY;MarginInterval;10.6872957
T;HistoricalVolatility;1.4800229
T;LiquidityPremium;0
T;MarginInterval;4.4400688
TA;HistoricalVolatility;2.1249542
TA;LiquidityPremium;0
TA;MarginInterval;6.3748626
TCL.A;HistoricalVolatility;2.516655
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5499651
TCN;HistoricalVolatility;2.0983916
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2951747
TD;HistoricalVolatility;1.7564383
TD;LiquidityPremium;0
TD;MarginInterval;5.2693149
TECK.B;HistoricalVolatility;3.8174761
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4524284
TFII;HistoricalVolatility;3.9780737
TFII;LiquidityPremium;0
TFII;MarginInterval;11.9342211
TGOD;HistoricalVolatility;9.1758967
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.52769
TGZ;HistoricalVolatility;4.6689162
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0067487
TIH;HistoricalVolatility;1.7772499
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3317498
TOG;HistoricalVolatility;5.6300773
TOG;LiquidityPremium;0
TOG;MarginInterval;16.890232
TOU;HistoricalVolatility;2.9912463
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9737388
TOY;HistoricalVolatility;3.2662544
TOY;LiquidityPremium;0
TOY;MarginInterval;9.7987632
TRI;HistoricalVolatility;1.4119998
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2359994
TRIL;HistoricalVolatility;7.7353006
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.2059017
TRP;HistoricalVolatility;2.3039171
TRP;LiquidityPremium;0
TRP;MarginInterval;6.9117513
TXG;HistoricalVolatility;5.0111789
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0335367
U;HistoricalVolatility;2.2961639
U;LiquidityPremium;0
U;MarginInterval;6.8884918
UFS;HistoricalVolatility;3.49895
UFS;LiquidityPremium;0
UFS;MarginInterval;10.4968499
UNS;HistoricalVolatility;4.4330457
UNS;LiquidityPremium;0
UNS;MarginInterval;13.2991371
USX;HistoricalVolatility;0.5914215
USX;LiquidityPremium;0
USX;MarginInterval;1.7742645
VAB;HistoricalVolatility;0.4387831
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3163492
VET;HistoricalVolatility;5.6847909
VET;LiquidityPremium;0
VET;MarginInterval;17.0543726
VFF;HistoricalVolatility;5.9797689
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9393066
VFV;HistoricalVolatility;1.3460653
VFV;LiquidityPremium;0
VFV;MarginInterval;4.0381958
VGCX;HistoricalVolatility;4.5079257
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.523777
VII;HistoricalVolatility;4.7022856
VII;LiquidityPremium;0
VII;MarginInterval;14.1068568
VSB;HistoricalVolatility;0.3083535
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9250604
VSC;HistoricalVolatility;0.5101536
VSC;LiquidityPremium;0
VSC;MarginInterval;1.5304608
WCN;HistoricalVolatility;1.6508484
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9525451
WCP;HistoricalVolatility;4.7228415
WCP;LiquidityPremium;0
WCP;MarginInterval;14.1685246
WDO;HistoricalVolatility;4.7596762
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2790285
WEED;HistoricalVolatility;6.0430869
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1292606
WELL;HistoricalVolatility;4.855579
WELL;LiquidityPremium;0
WELL;MarginInterval;14.5667369
WFG;HistoricalVolatility;3.1309863
WFG;LiquidityPremium;0
WFG;MarginInterval;9.3929589
WN;HistoricalVolatility;1.4438886
WN;LiquidityPremium;0
WN;MarginInterval;4.3316659
WPK;HistoricalVolatility;1.9833447
WPK;LiquidityPremium;0
WPK;MarginInterval;5.950034
WPM;HistoricalVolatility;3.0915236
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2745707
WSP;HistoricalVolatility;1.9196208
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7588624
WTE;HistoricalVolatility;2.6548952
WTE;LiquidityPremium;0
WTE;MarginInterval;7.9646855
X;HistoricalVolatility;1.7540824
X;LiquidityPremium;0
X;MarginInterval;5.2622471
XCB;HistoricalVolatility;0.6395052
XCB;LiquidityPremium;0
XCB;MarginInterval;1.9185157
XDV;HistoricalVolatility;1.4521541
XDV;LiquidityPremium;0
XDV;MarginInterval;4.3564623
XEG;HistoricalVolatility;3.3733446
XEG;LiquidityPremium;0
XEG;MarginInterval;10.1200339
XFN;HistoricalVolatility;1.5841116
XFN;LiquidityPremium;0
XFN;MarginInterval;4.7523349
XGD;HistoricalVolatility;2.6788866
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0366598
XIC;HistoricalVolatility;1.332614
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9978421
XIN;HistoricalVolatility;1.3824011
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1472033
XIU;HistoricalVolatility;1.3479421
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0438264
XRE;HistoricalVolatility;1.6321921
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8965764
XSB;HistoricalVolatility;0.2933573
XSB;LiquidityPremium;0
XSB;MarginInterval;0.880072
XSP;HistoricalVolatility;1.5207575
XSP;LiquidityPremium;0
XSP;MarginInterval;4.5622724
XSU;HistoricalVolatility;1.9532092
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8596275
YRI;HistoricalVolatility;3.8330471
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4991414
ZAG;HistoricalVolatility;0.5510373
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6531118
ZCN;HistoricalVolatility;1.3435106
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.0305318
ZDM;HistoricalVolatility;1.3656623
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.096987
ZEB;HistoricalVolatility;1.6078553
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.8235658
ZHY;HistoricalVolatility;1.0102279
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.0306837
ZLB;HistoricalVolatility;1.1686821
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.5060462
ZPR;HistoricalVolatility;1.0669509
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2008527
ZQQ;HistoricalVolatility;1.7483558
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.2450675
ZRE;HistoricalVolatility;1.7038093
ZRE;LiquidityPremium;0
ZRE;MarginInterval;5.1114279
ZSP;HistoricalVolatility;1.3203991
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.9611972
ZUB;HistoricalVolatility;2.8371524
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.5114571
ZUE;HistoricalVolatility;1.5247341
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.5742022
ZUT;HistoricalVolatility;1.5551503
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.6654508
ZZZ;HistoricalVolatility;2.7577354
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.2732061
