MDI;HistoricalVolatility;2.1959486
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9872212
MDI;StressInterval;26.9616636
MEG;HistoricalVolatility;3.1920254
MEG;LiquidityPremium;0
MEG;MarginInterval;21.9387256
MEG;StressInterval;65.8161768
MFC;HistoricalVolatility;1.2247884
MFC;LiquidityPremium;0
MFC;MarginInterval;4.329879
MFC;StressInterval;12.9896369
MFI;HistoricalVolatility;1.3757665
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1272994
MFI;StressInterval;12.3818982
MG;HistoricalVolatility;1.4650601
MG;LiquidityPremium;0
MG;MarginInterval;5.3081364
MG;StressInterval;15.9244092
MGO;HistoricalVolatility;2.7706432
MGO;LiquidityPremium;0
MGO;MarginInterval;8.6387916
MGO;StressInterval;25.9163749
MIC;HistoricalVolatility;1.4269064
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7580596
MIC;StressInterval;14.2741789
MNW;HistoricalVolatility;2.4002073
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2006218
MNW;StressInterval;21.6018653
MRE;HistoricalVolatility;2.5207091
MRE;LiquidityPremium;0
MRE;MarginInterval;8.9577528
MRE;StressInterval;26.8732585
MRU;HistoricalVolatility;1.1241436
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2345641
MRU;StressInterval;12.7036922
MTL;HistoricalVolatility;1.6078367
MTL;LiquidityPremium;0
MTL;MarginInterval;8.2954146
MTL;StressInterval;24.8862439
MX;HistoricalVolatility;1.9523626
MX;LiquidityPremium;0
MX;MarginInterval;6.7734292
MX;StressInterval;20.3202876
NA;HistoricalVolatility;0.9331459
NA;LiquidityPremium;0
NA;MarginInterval;6.2863457
NA;StressInterval;18.8590371
NBD;HistoricalVolatility;1.8981072
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1442655
NBD;StressInterval;18.4327966
NDM;HistoricalVolatility;5.4871202
NDM;LiquidityPremium;0
NDM;MarginInterval;29.45094
NDM;StressInterval;88.3528199
NDN1;HistoricalVolatility;1.3770934
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.1312801
NDN1;StressInterval;12.3938403
NG;HistoricalVolatility;3.7815517
NG;LiquidityPremium;0
NG;MarginInterval;14.3006004
NG;StressInterval;42.9018012
NGD;HistoricalVolatility;3.2415382
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5743861
NGD;StressInterval;46.7231583
NKO;HistoricalVolatility;6.7756083
NKO;LiquidityPremium;0
NKO;MarginInterval;29.236192
NKO;StressInterval;87.7085759
NPI;HistoricalVolatility;1.029583
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9318798
NPI;StressInterval;11.7956395
NSU;HistoricalVolatility;2.1906247
NSU;LiquidityPremium;0
NSU;MarginInterval;8.1321148
NSU;StressInterval;24.3963443
NVA;HistoricalVolatility;2.9110558
NVA;LiquidityPremium;0
NVA;MarginInterval;14.3712201
NVA;StressInterval;43.1136603
NXY1;HistoricalVolatility;0.4004857
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4272606
NXY1;StressInterval;4.2817819
OCX;HistoricalVolatility;0.9839228
OCX;LiquidityPremium;0
OCX;MarginInterval;3.81571
OCX;StressInterval;11.44713
OIS;HistoricalVolatility;0.0145187
OIS;LiquidityPremium;0
OIS;MarginInterval;0.06146
OIS;StressInterval;0.18438
ONX;HistoricalVolatility;0.0145187
ONX;LiquidityPremium;0
ONX;MarginInterval;0.06146
ONX;StressInterval;0.18438
OSK1;HistoricalVolatility;2.8109522
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.4328566
OSK1;StressInterval;25.2985697
OTC;HistoricalVolatility;1.7637194
OTC;LiquidityPremium;0
OTC;MarginInterval;5.2911582
OTC;StressInterval;15.8734747
P;HistoricalVolatility;4.2279785
P;LiquidityPremium;0
P;MarginInterval;19.6901644
P;StressInterval;59.0704933
PAA;HistoricalVolatility;2.7512632
PAA;LiquidityPremium;0
PAA;MarginInterval;11.0456253
PAA;StressInterval;33.1368758
PD;HistoricalVolatility;2.640349
PD;LiquidityPremium;0
PD;MarginInterval;14.8709996
PD;StressInterval;44.6129988
PDL;HistoricalVolatility;6.0028653
PDL;LiquidityPremium;0
PDL;MarginInterval;18.008596
PDL;StressInterval;54.0257879
PEY;HistoricalVolatility;1.9067061
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7730433
PEY;StressInterval;29.3191298
PG;HistoricalVolatility;4.2607783
PG;LiquidityPremium;0
PG;MarginInterval;16.0567887
PG;StressInterval;48.1703661
PGF;HistoricalVolatility;2.5484002
PGF;LiquidityPremium;0
PGF;MarginInterval;15.5651024
PGF;StressInterval;46.6953071
PJC.A;HistoricalVolatility;1.2380512
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.9429248
PJC.A;StressInterval;17.8287744
PKI;HistoricalVolatility;1.6513463
PKI;LiquidityPremium;0
PKI;MarginInterval;7.0549382
PKI;StressInterval;21.1648146
POT;HistoricalVolatility;1.2615318
POT;LiquidityPremium;0.8589852
POT;MarginInterval;4.5059111
POT;StressInterval;13.5177332
POU;HistoricalVolatility;2.6009344
POU;LiquidityPremium;0
POU;MarginInterval;14.9593621
POU;StressInterval;44.8780863
POW;HistoricalVolatility;0.894971
POW;LiquidityPremium;0
POW;MarginInterval;3.338453
POW;StressInterval;10.015359
PPL;HistoricalVolatility;1.5490535
PPL;LiquidityPremium;0
PPL;MarginInterval;7.17829
PPL;StressInterval;21.53487
PPY;HistoricalVolatility;3.2573885
PPY;LiquidityPremium;0
PPY;MarginInterval;14.2998414
PPY;StressInterval;42.8995243
PRE;HistoricalVolatility;4.0443505
PRE;LiquidityPremium;0
PRE;MarginInterval;25.8288525
PRE;StressInterval;77.4865574
PSI;HistoricalVolatility;1.9222785
PSI;LiquidityPremium;0
PSI;MarginInterval;7.8525267
PSI;StressInterval;23.5575801
PSK;HistoricalVolatility;2.1604804
PSK;LiquidityPremium;0
PSK;MarginInterval;10.0903459
PSK;StressInterval;30.2710378
PVG;HistoricalVolatility;3.8008215
PVG;LiquidityPremium;0
PVG;MarginInterval;16.0572989
PVG;StressInterval;48.1718966
PWF;HistoricalVolatility;0.8664011
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4651062
PWF;StressInterval;10.3953186
PWT;HistoricalVolatility;3.153307
PWT;LiquidityPremium;0
PWT;MarginInterval;14.659799
PWT;StressInterval;43.9793971
PXT;HistoricalVolatility;2.9966246
PXT;LiquidityPremium;0
PXT;MarginInterval;14.311684
PXT;StressInterval;42.9350521
PXX;HistoricalVolatility;3.1381583
PXX;LiquidityPremium;0
PXX;MarginInterval;16.6168795
PXX;StressInterval;49.8506385
QBR.B;HistoricalVolatility;1.1257741
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3773223
QBR.B;StressInterval;10.1319669
QSR;HistoricalVolatility;2.8185462
QSR;LiquidityPremium;0
QSR;MarginInterval;8.4556385
QSR;StressInterval;25.3669156
RBA;HistoricalVolatility;1.2378441
RBA;LiquidityPremium;0
RBA;MarginInterval;4.0492108
RBA;StressInterval;12.1476323
RCI.B;HistoricalVolatility;0.9547393
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0359996
RCI.B;StressInterval;9.1079989
REFu;HistoricalVolatility;0.7711427
REFu;LiquidityPremium;0
REFu;MarginInterval;2.8908419
REFu;StressInterval;8.6725258
REIu;HistoricalVolatility;0.7609364
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8889142
REIu;StressInterval;8.6667426
RFP;HistoricalVolatility;2.1568767
RFP;LiquidityPremium;0
RFP;MarginInterval;6.8940541
RFP;StressInterval;20.6821624
RGL;HistoricalVolatility;2.4270464
RGL;LiquidityPremium;0
RGL;MarginInterval;9.244442
RGL;StressInterval;27.7333261
RMP;HistoricalVolatility;3.4063444
RMP;LiquidityPremium;4.1070211
RMP;MarginInterval;22.4423752
RMP;StressInterval;67.3271255
RMX;HistoricalVolatility;5.1559387
RMX;LiquidityPremium;0
RMX;MarginInterval;18.6253467
RMX;StressInterval;55.87604
RON;HistoricalVolatility;1.2811776
RON;LiquidityPremium;0
RON;MarginInterval;5.8343666
RON;StressInterval;17.5030999
RRX;HistoricalVolatility;2.8700709
RRX;LiquidityPremium;0
RRX;MarginInterval;13.3490325
RRX;StressInterval;40.0470974
RUS;HistoricalVolatility;1.5198461
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9537719
RUS;StressInterval;20.8613157
RY;HistoricalVolatility;0.6722822
RY;LiquidityPremium;0
RY;MarginInterval;2.8460344
RY;StressInterval;8.5381032
S;HistoricalVolatility;3.540349
S;LiquidityPremium;0
S;MarginInterval;21.498341
S;StressInterval;64.4950231
SAP;HistoricalVolatility;1.1030889
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2774646
SAP;StressInterval;15.8323939
SBB;HistoricalVolatility;5.0098096
SBB;LiquidityPremium;0
SBB;MarginInterval;21.4475246
SBB;StressInterval;64.3425739
SCF;HistoricalVolatility;0.679417
SCF;LiquidityPremium;0
SCF;MarginInterval;3.3026529
SCF;StressInterval;9.9079588
SCL;HistoricalVolatility;2.0115337
SCL;LiquidityPremium;0
SCL;MarginInterval;7.5458647
SCL;StressInterval;22.637594
SCP;HistoricalVolatility;2.5974759
SCP;LiquidityPremium;0
SCP;MarginInterval;14.6497543
SCP;StressInterval;43.949263
SEA;HistoricalVolatility;3.862343
SEA;LiquidityPremium;0
SEA;MarginInterval;15.505416
SEA;StressInterval;46.5162481
SES;HistoricalVolatility;2.8431264
SES;LiquidityPremium;0
SES;MarginInterval;14.2710245
SES;StressInterval;42.8130734
SGQ;HistoricalVolatility;5.2896671
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.961698
SGQ;StressInterval;50.885094
SGY;HistoricalVolatility;3.2636163
SGY;LiquidityPremium;0
SGY;MarginInterval;20.4658451
SGY;StressInterval;61.3975354
SJR.B;HistoricalVolatility;0.8575155
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8499131
SJR.B;StressInterval;11.5497393
SLF;HistoricalVolatility;1.0441262
SLF;LiquidityPremium;0
SLF;MarginInterval;3.7854078
SLF;StressInterval;11.3562233
SLW;HistoricalVolatility;2.3095456
SLW;LiquidityPremium;0
SLW;MarginInterval;9.9901825
SLW;StressInterval;29.9705475
SMF;HistoricalVolatility;4.2541862
SMF;LiquidityPremium;0
SMF;MarginInterval;17.1111156
SMF;StressInterval;51.3333467
SNC;HistoricalVolatility;1.5292639
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8261726
SNC;StressInterval;17.4785177
SOY;HistoricalVolatility;2.196556
SOY;LiquidityPremium;0
SOY;MarginInterval;7.2564559
SOY;StressInterval;21.7693676
SPB;HistoricalVolatility;1.3554605
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7917798
SPB;StressInterval;17.3753393
SSL;HistoricalVolatility;4.6860301
SSL;LiquidityPremium;0
SSL;MarginInterval;24.529318
SSL;StressInterval;73.5879539
SSO;HistoricalVolatility;4.3059119
SSO;LiquidityPremium;0
SSO;MarginInterval;18.6748149
SSO;StressInterval;56.0244448
STB;HistoricalVolatility;0.6575754
STB;LiquidityPremium;0
STB;MarginInterval;2.281447
STB;StressInterval;6.844341
STN;HistoricalVolatility;1.2494941
STN;LiquidityPremium;0
STN;MarginInterval;4.8179538
STN;StressInterval;14.4538613
SU;HistoricalVolatility;1.5597126
SU;LiquidityPremium;0
SU;MarginInterval;8.5740966
SU;StressInterval;25.7222897
SVM;HistoricalVolatility;3.8079648
SVM;LiquidityPremium;0
SVM;MarginInterval;14.6166024
SVM;StressInterval;43.8498073
SVY;HistoricalVolatility;2.1579789
SVY;LiquidityPremium;0
SVY;MarginInterval;11.3522432
SVY;StressInterval;34.0567295
SW;HistoricalVolatility;3.4858345
SW;LiquidityPremium;0
SW;MarginInterval;12.211704
SW;StressInterval;36.6351119
SXA;HistoricalVolatility;2.403366
SXA;LiquidityPremium;0
SXA;MarginInterval;10.8442323
SXA;StressInterval;32.532697
SXB;HistoricalVolatility;0.6435526
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9185859
SXB;StressInterval;8.7557576
SXF;HistoricalVolatility;0.7063889
SXF;LiquidityPremium;0
SXF;MarginInterval;3.620191
SXF;StressInterval;10.860573
SXH;HistoricalVolatility;1.0323051
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2630233
SXH;StressInterval;9.7890698
SXM;HistoricalVolatility;0.7063889
SXM;LiquidityPremium;0
SXM;MarginInterval;3.620191
SXM;StressInterval;10.860573
SXO;HistoricalVolatility;0.6705774
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3190582
SXO;StressInterval;9.9571746
SXY;HistoricalVolatility;1.582092
SXY;LiquidityPremium;0
SXY;MarginInterval;9.2817677
SXY;StressInterval;27.8453032
T;HistoricalVolatility;0.984541
T;LiquidityPremium;0
T;MarginInterval;3.9997529
T;StressInterval;11.9992587
TA;HistoricalVolatility;1.2752356
TA;LiquidityPremium;0
TA;MarginInterval;4.8832176
TA;StressInterval;14.6496528
TCK.B;HistoricalVolatility;2.3074637
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.4544073
TCK.B;StressInterval;37.363222
TCL.A;HistoricalVolatility;1.5125742
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.503928
TCL.A;StressInterval;16.5117841
TCM;HistoricalVolatility;3.6609914
TCM;LiquidityPremium;0
TCM;MarginInterval;15.7966223
TCM;StressInterval;47.3898668
TCN;HistoricalVolatility;1.3294373
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3779391
TCN;StressInterval;16.1338174
TCW;HistoricalVolatility;2.7156391
TCW;LiquidityPremium;0
TCW;MarginInterval;14.482993
TCW;StressInterval;43.448979
TD;HistoricalVolatility;0.7846139
TD;LiquidityPremium;0
TD;MarginInterval;3.2678549
TD;StressInterval;9.8035647
TDG;HistoricalVolatility;2.3937258
TDG;LiquidityPremium;0
TDG;MarginInterval;10.7815773
TDG;StressInterval;32.3447319
TET;HistoricalVolatility;3.0913041
TET;LiquidityPremium;0
TET;MarginInterval;20.7614376
TET;StressInterval;62.2843128
TFI;HistoricalVolatility;1.343934
TFI;LiquidityPremium;0
TFI;MarginInterval;4.031802
TFI;StressInterval;12.0954059
TGL;HistoricalVolatility;2.832432
TGL;LiquidityPremium;0
TGL;MarginInterval;16.4445735
TGL;StressInterval;49.3337206
THI1;HistoricalVolatility;1.6245422
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8736267
THI1;StressInterval;14.6208801
THO;HistoricalVolatility;2.6997831
THO;LiquidityPremium;0
THO;MarginInterval;10.8406056
THO;StressInterval;32.5218167
TIH;HistoricalVolatility;0.9867951
TIH;LiquidityPremium;0
TIH;MarginInterval;3.1326424
TIH;StressInterval;9.3979271
TKO;HistoricalVolatility;2.5927182
TKO;LiquidityPremium;0
TKO;MarginInterval;14.4444519
TKO;StressInterval;43.3333557
TLM;HistoricalVolatility;4.2958608
TLM;LiquidityPremium;0
TLM;MarginInterval;35.4240393
TLM;StressInterval;106.272118
TNX;HistoricalVolatility;6.1764263
TNX;LiquidityPremium;0
TNX;MarginInterval;36.0309032
TNX;StressInterval;108.0927096
TOG;HistoricalVolatility;2.8097169
TOG;LiquidityPremium;0
TOG;MarginInterval;13.4686424
TOG;StressInterval;40.4059271
TOU;HistoricalVolatility;1.9564744
TOU;LiquidityPremium;0
TOU;MarginInterval;10.6966726
TOU;StressInterval;32.0900177
TRI;HistoricalVolatility;0.9253212
TRI;LiquidityPremium;0
TRI;MarginInterval;3.1698179
TRI;StressInterval;9.5094536
TRP;HistoricalVolatility;1.1767786
TRP;LiquidityPremium;0
TRP;MarginInterval;5.302436
TRP;StressInterval;15.9073079
TRQ;HistoricalVolatility;2.6368085
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.8886658
TRQ;StressInterval;26.6659974
U;HistoricalVolatility;1.5240351
U;LiquidityPremium;0
U;MarginInterval;5.0800502
U;StressInterval;15.2401505
UFS;HistoricalVolatility;1.9873799
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0924985
UFS;StressInterval;18.2774955
USX;HistoricalVolatility;0.3924848
USX;LiquidityPremium;0
USX;MarginInterval;1.4071516
USX;StressInterval;4.2214549
VET;HistoricalVolatility;1.991834
VET;LiquidityPremium;0
VET;MarginInterval;12.6007502
VET;StressInterval;37.8022507
VRX;HistoricalVolatility;2.2566293
VRX;LiquidityPremium;0
VRX;MarginInterval;6.769888
VRX;StressInterval;20.3096641
VSN;HistoricalVolatility;1.7487491
VSN;LiquidityPremium;0
VSN;MarginInterval;12.7406758
VSN;StressInterval;38.2220274
WCP;HistoricalVolatility;2.4037693
WCP;LiquidityPremium;0
WCP;MarginInterval;12.7163935
WCP;StressInterval;38.1491804
WFT;HistoricalVolatility;1.8204729
WFT;LiquidityPremium;0
WFT;MarginInterval;5.4614186
WFT;StressInterval;16.3842559
WIN;HistoricalVolatility;1.8781575
WIN;LiquidityPremium;0
WIN;MarginInterval;6.9889252
WIN;StressInterval;20.9667757
WJA;HistoricalVolatility;1.6764481
WJA;LiquidityPremium;0
WJA;MarginInterval;6.4699147
WJA;StressInterval;19.4097441
WJX;HistoricalVolatility;1.4458221
WJX;LiquidityPremium;0
WJX;MarginInterval;8.685863
WJX;StressInterval;26.0575891
WN;HistoricalVolatility;0.8622404
WN;LiquidityPremium;0
WN;MarginInterval;3.3656498
WN;StressInterval;10.0969495
WPT;HistoricalVolatility;3.8041575
WPT;LiquidityPremium;0
WPT;MarginInterval;15.0066109
WPT;StressInterval;45.0198326
WRG;HistoricalVolatility;2.7112249
WRG;LiquidityPremium;0
WRG;MarginInterval;15.5334863
WRG;StressInterval;46.6004589
WSP;HistoricalVolatility;1.2631794
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7424577
WSP;StressInterval;14.2273732
WTE;HistoricalVolatility;1.3091681
WTE;LiquidityPremium;0
WTE;MarginInterval;4.6873537
WTE;StressInterval;14.0620612
X;HistoricalVolatility;1.2155539
X;LiquidityPremium;0
X;MarginInterval;3.7083851
X;StressInterval;11.1251553
XCB;HistoricalVolatility;0.2225472
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0309019
XCB;StressInterval;3.0927058
XDV;HistoricalVolatility;0.6063456
XDV;LiquidityPremium;0
XDV;MarginInterval;3.3069416
XDV;StressInterval;9.9208247
XEG;HistoricalVolatility;1.6031118
XEG;LiquidityPremium;0
XEG;MarginInterval;9.1713039
XEG;StressInterval;27.5139117
XFN;HistoricalVolatility;0.639008
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8423626
XFN;StressInterval;8.5270878
XGD;HistoricalVolatility;2.4095109
XGD;LiquidityPremium;0
XGD;MarginInterval;10.7625595
XGD;StressInterval;32.2876786
XIC;HistoricalVolatility;0.665697
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3295764
XIC;StressInterval;9.9887292
XIN;HistoricalVolatility;0.847763
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0171198
XIN;StressInterval;12.0513594
XIT;HistoricalVolatility;1.0475296
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2561064
XIT;StressInterval;9.7683193
XIU;HistoricalVolatility;0.688557
XIU;LiquidityPremium;0.3934188
XIU;MarginInterval;3.3335589
XIU;StressInterval;10.0006768
XMA;HistoricalVolatility;1.4207704
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8899066
XMA;StressInterval;17.6697198
XRE;HistoricalVolatility;0.5857723
XRE;LiquidityPremium;0.7594649
XRE;MarginInterval;2.6072136
XRE;StressInterval;7.8216408
XSB;HistoricalVolatility;0.1011219
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3702937
XSB;StressInterval;1.110881
XSP;HistoricalVolatility;0.7317828
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7481464
XSP;StressInterval;11.2444391
XSU;HistoricalVolatility;1.0105301
XSU;LiquidityPremium;0
XSU;MarginInterval;3.467866
XSU;StressInterval;10.403598
YRI;HistoricalVolatility;3.2387282
YRI;LiquidityPremium;0
YRI;MarginInterval;14.8269285
YRI;StressInterval;44.4807856
ZCN;HistoricalVolatility;0.6753706
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.1906609
ZCN;StressInterval;9.5719827
ZEB;HistoricalVolatility;0.6425815
ZEB;LiquidityPremium;0.311753
ZEB;MarginInterval;3.2491316
ZEB;StressInterval;9.7473948
ZSP;HistoricalVolatility;0.8003077
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3899186
ZSP;StressInterval;10.1697558
