SDV26DC18;HistoricalVolatility;0.8163091
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0586672
SDV27DC17;HistoricalVolatility;0.8163091
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0586672
SEA;HistoricalVolatility;3.7169454
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1508362
SEG;HistoricalVolatility;1.2077564
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6232691
SES;HistoricalVolatility;3.9179293
SES;LiquidityPremium;0
SES;MarginInterval;11.7537878
SHOP;HistoricalVolatility;4.1936050
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.5808151
SIA;HistoricalVolatility;1.3878860
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1636581
SIL;HistoricalVolatility;4.4640172
SIL;LiquidityPremium;0
SIL;MarginInterval;13.3920517
SIS;HistoricalVolatility;2.4366149
SIS;LiquidityPremium;0
SIS;MarginInterval;7.3098448
SJ;HistoricalVolatility;2.2637216
SJ;LiquidityPremium;0
SJ;MarginInterval;6.7911648
SLF;HistoricalVolatility;1.5383595
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6150785
SMUu;HistoricalVolatility;1.7973422
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.3920266
SOY;HistoricalVolatility;4.2969721
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8909163
SPB;HistoricalVolatility;2.2370978
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7112933
SRUu;HistoricalVolatility;1.5916656
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7749968
SSL;HistoricalVolatility;3.7337289
SSL;LiquidityPremium;0
SSL;MarginInterval;11.2011867
SSRM;HistoricalVolatility;3.1669126
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5007377
STLC;HistoricalVolatility;3.7242159
STLC;LiquidityPremium;0
STLC;MarginInterval;11.1726477
STN;HistoricalVolatility;2.0029081
STN;LiquidityPremium;0
STN;MarginInterval;6.0087243
SU;HistoricalVolatility;2.4414229
SU;LiquidityPremium;0
SU;MarginInterval;7.3242688
SVI;HistoricalVolatility;4.1212275
SVI;LiquidityPremium;0
SVI;MarginInterval;12.3636826
SVM;HistoricalVolatility;3.9205227
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7615682
SXA;HistoricalVolatility;2.6075601
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8226802
SXB;HistoricalVolatility;1.3210727
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9632180
SXD;HistoricalVolatility;1.8108843
SXD;LiquidityPremium;0
SXD;MarginInterval;5.4326528
SXF;HistoricalVolatility;1.2467602
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7402805
SXG;HistoricalVolatility;1.3324571
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9973714
SXH;HistoricalVolatility;1.5604209
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6812626
SXJ;HistoricalVolatility;1.3632531
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.0897592
SXK;HistoricalVolatility;1.3650178
SXK;LiquidityPremium;0
SXK;MarginInterval;4.0950533
SXM;HistoricalVolatility;1.2467602
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7402805
SXO;HistoricalVolatility;1.2107808
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6323424
SXR;HistoricalVolatility;1.4536060
SXR;LiquidityPremium;0
SXR;MarginInterval;4.3608179
SXS;HistoricalVolatility;1.6052388
SXS;LiquidityPremium;0
SXS;MarginInterval;4.8157164
SXT;HistoricalVolatility;1.1059587
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3178761
SXU;HistoricalVolatility;1.2595086
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7785257
SXV;HistoricalVolatility;1.2558932
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7676795
SXW;HistoricalVolatility;1.4590332
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3770996
SXY;HistoricalVolatility;2.1927338
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5782015
T;HistoricalVolatility;1.3070401
T;LiquidityPremium;0
T;MarginInterval;3.9211202
TA;HistoricalVolatility;1.9915441
TA;LiquidityPremium;0
TA;MarginInterval;5.9746322
TCL.A;HistoricalVolatility;2.3432230
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0296689
TCN;HistoricalVolatility;2.3050622
TCN;LiquidityPremium;0
TCN;MarginInterval;6.9151865
TD;HistoricalVolatility;1.6383090
TD;LiquidityPremium;0
TD;MarginInterval;4.9149270
TECH;HistoricalVolatility;2.7346461
TECH;LiquidityPremium;0
TECH;MarginInterval;8.2039382
TECK.B;HistoricalVolatility;3.9768782
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.9306347
TFII;HistoricalVolatility;2.3991703
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1975108
TIH;HistoricalVolatility;1.6073864
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8221591
TIXT;HistoricalVolatility;3.6252039
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.8756116
TLRY;HistoricalVolatility;5.8049279
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.4147837
TOU;HistoricalVolatility;2.6709684
TOU;LiquidityPremium;0
TOU;MarginInterval;8.0129051
TOY;HistoricalVolatility;2.5111528
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5334585
TPZ;HistoricalVolatility;1.9279121
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7837362
TRI;HistoricalVolatility;1.8148320
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4444961
TRI1;HistoricalVolatility;1.4080416
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2241247
TRP;HistoricalVolatility;1.5970384
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7911153
TSU;HistoricalVolatility;2.7301860
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1905579
TVE;HistoricalVolatility;4.4006785
TVE;LiquidityPremium;0
TVE;MarginInterval;13.2020355
TXG;HistoricalVolatility;4.6470531
TXG;LiquidityPremium;0
TXG;MarginInterval;13.9411592
USX;HistoricalVolatility;0.6106854
USX;LiquidityPremium;0
USX;MarginInterval;1.8320562
VAB;HistoricalVolatility;0.4882310
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4646931
VET;HistoricalVolatility;2.8358316
VET;LiquidityPremium;0
VET;MarginInterval;8.5074949
VFV;HistoricalVolatility;1.1863227
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5589680
VGCX;HistoricalVolatility;3.9063495
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.7190484
VSB;HistoricalVolatility;0.2137424
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6412272
VSC;HistoricalVolatility;0.2823291
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8469874
WCN;HistoricalVolatility;1.7438333
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2314998
WCP;HistoricalVolatility;3.1552293
WCP;LiquidityPremium;0
WCP;MarginInterval;9.4656880
WDO;HistoricalVolatility;4.8646104
WDO;LiquidityPremium;0
WDO;MarginInterval;14.5938312
WEED;HistoricalVolatility;10.1226445
WEED;LiquidityPremium;0
WEED;MarginInterval;30.3679334
WELL;HistoricalVolatility;3.1590465
WELL;LiquidityPremium;0
WELL;MarginInterval;9.4771396
WFG;HistoricalVolatility;2.5672644
WFG;LiquidityPremium;0
WFG;MarginInterval;7.7017932
WN;HistoricalVolatility;1.3109154
WN;LiquidityPremium;0
WN;MarginInterval;3.9327461
WPM;HistoricalVolatility;3.0374408
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1123225
WSP;HistoricalVolatility;1.6327228
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8981683
WTE;HistoricalVolatility;2.3675305
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1025916
X;HistoricalVolatility;1.6576500
X;LiquidityPremium;0
X;MarginInterval;4.9729499
XCB;HistoricalVolatility;0.4468245
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3404735
XDV;HistoricalVolatility;0.9998965
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9996894
XEG;HistoricalVolatility;2.1459359
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4378077
XFN;HistoricalVolatility;1.2634919
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7904756
XGD;HistoricalVolatility;2.3963875
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1891624
XIC;HistoricalVolatility;1.1492931
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4478794
XIN;HistoricalVolatility;1.2002425
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6007276
XIU;HistoricalVolatility;1.1440114
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4320341
XRE;HistoricalVolatility;1.3930683
XRE;LiquidityPremium;0
XRE;MarginInterval;4.1792049
XSB;HistoricalVolatility;0.2188499
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6565496
XSP;HistoricalVolatility;1.2307829
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6923487
XSU;HistoricalVolatility;1.6729561
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0188682
YRI1;HistoricalVolatility;3.9237388
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.7712164
ZAG;HistoricalVolatility;0.5120773
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5362318
ZBK;HistoricalVolatility;2.3304496
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.9913489
ZCN;HistoricalVolatility;1.2174475
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6523424
ZDM;HistoricalVolatility;1.1637614
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4912841
ZEB;HistoricalVolatility;1.3471454
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0414361
ZHY;HistoricalVolatility;0.7793774
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3381322
ZLB;HistoricalVolatility;1.1244383
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3733148
ZPR;HistoricalVolatility;0.8307369
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4922107
ZQQ;HistoricalVolatility;1.6867275
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0601824
ZSP;HistoricalVolatility;1.1865523
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5596569
ZUB;HistoricalVolatility;2.6133631
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8400893
ZUE;HistoricalVolatility;1.2838160
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8514480
ZUQ;HistoricalVolatility;1.3652272
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0956817
ZUT;HistoricalVolatility;1.2404442
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7213326
