SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4205064
SEA;HistoricalVolatility;3.5175781
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5527344
SEG;HistoricalVolatility;1.1708439
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5125318
SHOP;HistoricalVolatility;5.3247287
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.9741860
SIA;HistoricalVolatility;1.2268730
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6806191
SIL;HistoricalVolatility;5.6645353
SIL;LiquidityPremium;0
SIL;MarginInterval;16.9936059
SIS;HistoricalVolatility;3.4896797
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4690390
SJ;HistoricalVolatility;1.7894856
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3684568
SJR.B;HistoricalVolatility;1.2685575
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8056724
SLF;HistoricalVolatility;1.5693412
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7080235
SMUu;HistoricalVolatility;2.3011320
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.9033960
SNC;HistoricalVolatility;2.5034774
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5104321
SOY;HistoricalVolatility;4.3038844
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9116533
SPB;HistoricalVolatility;2.2920780
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8762340
SRUu;HistoricalVolatility;1.5276919
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.5830758
SSL;HistoricalVolatility;6.9841637
SSL;LiquidityPremium;0
SSL;MarginInterval;20.9524911
SSRM;HistoricalVolatility;3.3307121
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9921364
STLC;HistoricalVolatility;4.5467788
STLC;LiquidityPremium;0
STLC;MarginInterval;13.6403365
STN;HistoricalVolatility;2.0528193
STN;LiquidityPremium;0
STN;MarginInterval;6.1584580
SU;HistoricalVolatility;2.8615565
SU;LiquidityPremium;0
SU;MarginInterval;8.5846696
SVM;HistoricalVolatility;3.9337121
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8011362
SW;HistoricalVolatility;3.1484091
SW;LiquidityPremium;0
SW;MarginInterval;9.4452274
SXA;HistoricalVolatility;2.7557627
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2672881
SXB;HistoricalVolatility;1.3159219
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9477658
SXF;HistoricalVolatility;1.2015891
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6047672
SXH;HistoricalVolatility;2.0530476
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1591428
SXJ;HistoricalVolatility;1.3859702
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1579107
SXK;HistoricalVolatility;1.3886770
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1660310
SXM;HistoricalVolatility;1.2015891
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6047672
SXO;HistoricalVolatility;1.1687569
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5062707
SXU;HistoricalVolatility;0.9324827
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7974481
SXV;HistoricalVolatility;0.9287523
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7862568
SXY;HistoricalVolatility;2.5124419
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5373256
T;HistoricalVolatility;1.0930470
T;LiquidityPremium;0
T;MarginInterval;3.2791411
TA;HistoricalVolatility;1.9080415
TA;LiquidityPremium;0
TA;MarginInterval;5.7241245
TCL.A;HistoricalVolatility;2.3458528
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0375584
TCN;HistoricalVolatility;2.3771201
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1313603
TD;HistoricalVolatility;1.7050249
TD;LiquidityPremium;0
TD;MarginInterval;5.1150747
TECH;HistoricalVolatility;1.9389538
TECH;LiquidityPremium;0
TECH;MarginInterval;5.8168614
TECK.B;HistoricalVolatility;4.1638040
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.4914119
TFII;HistoricalVolatility;2.9039612
TFII;LiquidityPremium;0
TFII;MarginInterval;8.7118835
TIH;HistoricalVolatility;1.5943671
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7831014
TIXT;HistoricalVolatility;2.9265301
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7795902
TLRY;HistoricalVolatility;6.3446050
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.0338149
TLRY1;HistoricalVolatility;7.2467006
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7401018
TOU;HistoricalVolatility;3.1285292
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3855875
TOY;HistoricalVolatility;2.6329788
TOY;LiquidityPremium;0
TOY;MarginInterval;7.8989364
TPZ;HistoricalVolatility;1.9044686
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7134057
TRI;HistoricalVolatility;1.7370582
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2111747
TRP;HistoricalVolatility;1.3527308
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0581923
TRQ;HistoricalVolatility;5.4185805
TRQ;LiquidityPremium;0
TRQ;MarginInterval;16.2557414
TSU;HistoricalVolatility;2.6434879
TSU;LiquidityPremium;0
TSU;MarginInterval;7.9304637
TVE;HistoricalVolatility;4.4866716
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4600148
TXG;HistoricalVolatility;4.9383037
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8149110
UNS;HistoricalVolatility;3.0307765
UNS;LiquidityPremium;0
UNS;MarginInterval;9.0923294
USX;HistoricalVolatility;0.6354652
USX;LiquidityPremium;0
USX;MarginInterval;1.9063957
VAB;HistoricalVolatility;0.5505922
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6517765
VET;HistoricalVolatility;3.8061541
VET;LiquidityPremium;0
VET;MarginInterval;11.4184622
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.3979037
VFV;LiquidityPremium;0
VFV;MarginInterval;4.1937110
VGCX;HistoricalVolatility;4.6195715
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8587144
VLNS;HistoricalVolatility;6.7736602
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.3209807
VLNS1;HistoricalVolatility;6.7480877
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;20.2442631
VOYG;HistoricalVolatility;18.5743636
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.7230908
VSB;HistoricalVolatility;0.2570322
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7710967
VSC;HistoricalVolatility;0.3474960
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0424879
WCN;HistoricalVolatility;1.8720449
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6161348
WCP;HistoricalVolatility;5.2459953
WCP;LiquidityPremium;0
WCP;MarginInterval;15.7379858
WDO;HistoricalVolatility;3.9401301
WDO;LiquidityPremium;0
WDO;MarginInterval;11.8203904
WEED;HistoricalVolatility;5.5762660
WEED;LiquidityPremium;0
WEED;MarginInterval;16.7287981
WELL;HistoricalVolatility;3.8609989
WELL;LiquidityPremium;0
WELL;MarginInterval;11.5829967
WFG;HistoricalVolatility;3.0487017
WFG;LiquidityPremium;0
WFG;MarginInterval;9.1461051
WN;HistoricalVolatility;1.4104922
WN;LiquidityPremium;0
WN;MarginInterval;4.2314766
WPM;HistoricalVolatility;3.0491766
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1475299
WPRT;HistoricalVolatility;6.8460384
WPRT;LiquidityPremium;0
WPRT;MarginInterval;20.5381152
WSP;HistoricalVolatility;1.9138939
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7416816
WTE;HistoricalVolatility;2.7187586
WTE;LiquidityPremium;0
WTE;MarginInterval;8.1562757
X;HistoricalVolatility;1.8775020
X;LiquidityPremium;0
X;MarginInterval;5.6325059
XBC;HistoricalVolatility;7.5685386
XBC;LiquidityPremium;0
XBC;MarginInterval;22.7056157
XCB;HistoricalVolatility;0.3576543
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0729630
XDV;HistoricalVolatility;0.9360153
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8080460
XEG;HistoricalVolatility;2.4800370
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4401110
XFN;HistoricalVolatility;1.2588193
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7764580
XGD;HistoricalVolatility;2.5598256
XGD;LiquidityPremium;0
XGD;MarginInterval;7.6794769
XIC;HistoricalVolatility;1.1190166
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3570499
XIN;HistoricalVolatility;1.4255805
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2767416
XIU;HistoricalVolatility;1.0997406
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2992219
XRE;HistoricalVolatility;1.2875441
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8626324
XSB;HistoricalVolatility;0.1923780
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5771340
XSP;HistoricalVolatility;1.4186220
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2558659
XSU;HistoricalVolatility;1.8602257
XSU;LiquidityPremium;0
XSU;MarginInterval;5.5806770
YRI;HistoricalVolatility;3.1265312
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3795937
ZAG;HistoricalVolatility;0.5694855
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7084565
ZBK;HistoricalVolatility;2.0945036
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2835107
ZCN;HistoricalVolatility;1.1701880
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5105639
ZDM;HistoricalVolatility;1.5352717
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6058150
ZEB;HistoricalVolatility;1.3606460
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0819380
ZHY;HistoricalVolatility;0.8987007
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6961022
ZLB;HistoricalVolatility;0.8890621
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6671864
ZPR;HistoricalVolatility;0.8809767
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6429300
ZQQ;HistoricalVolatility;2.0329883
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.0989650
ZSP;HistoricalVolatility;1.3888673
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1666020
ZUB;HistoricalVolatility;2.6498823
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9496469
ZUE;HistoricalVolatility;1.5462267
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6386800
ZUQ;HistoricalVolatility;1.3281201
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9843603
ZUT;HistoricalVolatility;1.1466174
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4398522
