REIu;HistoricalVolatility;1.3125123
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9375369
RFP;HistoricalVolatility;4.0360104
RFP;LiquidityPremium;0
RFP;MarginInterval;12.1080312
RGL;HistoricalVolatility;2.9277422
RGL;LiquidityPremium;0
RGL;MarginInterval;8.7832265
RNW;HistoricalVolatility;1.2715823
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8147469
RRX;HistoricalVolatility;2.6061175
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8183526
RUS;HistoricalVolatility;2.2252033
RUS;LiquidityPremium;0
RUS;MarginInterval;6.6756099
RY;HistoricalVolatility;1.3441074
RY;LiquidityPremium;0
RY;MarginInterval;4.0323222
SAP;HistoricalVolatility;1.4538997
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3616991
SCF;HistoricalVolatility;0.8616631
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5849893
SCL;HistoricalVolatility;2.1643033
SCL;LiquidityPremium;0
SCL;MarginInterval;6.49291
SEA;HistoricalVolatility;3.7579499
SEA;LiquidityPremium;0
SEA;MarginInterval;11.2738497
SES;HistoricalVolatility;3.2411891
SES;LiquidityPremium;0
SES;MarginInterval;9.7235674
SGY;HistoricalVolatility;3.6067029
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8201087
SH;HistoricalVolatility;2.9875758
SH;LiquidityPremium;0
SH;MarginInterval;8.9627275
SIA;HistoricalVolatility;1.0729057
SIA;LiquidityPremium;0
SIA;MarginInterval;3.2187172
SJ;HistoricalVolatility;1.7901211
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3703633
SJR.B;HistoricalVolatility;1.2948721
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8846164
SLF;HistoricalVolatility;1.7612962
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2838885
SLW;HistoricalVolatility;3.1518277
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4554831
SMF;HistoricalVolatility;4.404016
SMF;LiquidityPremium;0
SMF;MarginInterval;13.2120479
SNC;HistoricalVolatility;1.942029
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8260871
SOY;HistoricalVolatility;3.7740134
SOY;LiquidityPremium;0
SOY;MarginInterval;11.3220402
SPB;HistoricalVolatility;1.936865
SPB;LiquidityPremium;0
SPB;MarginInterval;5.810595
SPE;HistoricalVolatility;3.5813337
SPE;LiquidityPremium;0
SPE;MarginInterval;10.744001
SRUu;HistoricalVolatility;1.3569875
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0709626
SSL;HistoricalVolatility;4.0935298
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2805893
SSO;HistoricalVolatility;3.8886398
SSO;LiquidityPremium;0
SSO;MarginInterval;11.6659194
STB;HistoricalVolatility;1.5919609
STB;LiquidityPremium;0
STB;MarginInterval;4.7758826
STN;HistoricalVolatility;1.9165036
STN;LiquidityPremium;0
STN;MarginInterval;5.7495107
SU;HistoricalVolatility;2.2019816
SU;LiquidityPremium;0
SU;MarginInterval;6.6059449
SU2;HistoricalVolatility;2.7169243
SU2;LiquidityPremium;0
SU2;MarginInterval;8.150773
SVM;HistoricalVolatility;5.3152641
SVM;LiquidityPremium;0
SVM;MarginInterval;15.9457924
SVY;HistoricalVolatility;3.2553743
SVY;LiquidityPremium;0
SVY;MarginInterval;9.7661228
SW;HistoricalVolatility;3.4146004
SW;LiquidityPremium;0
SW;MarginInterval;10.2438011
SXA;HistoricalVolatility;2.8300204
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4900613
SXB;HistoricalVolatility;1.1413605
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4240816
SXF;HistoricalVolatility;1.1430983
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4292948
SXH;HistoricalVolatility;1.5058392
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5175177
SXJ;HistoricalVolatility;1.1609914
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4829742
SXK;HistoricalVolatility;0.9178214
SXK;LiquidityPremium;0
SXK;MarginInterval;2.7534641
SXM;HistoricalVolatility;1.1430983
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4292948
SXO;HistoricalVolatility;1.0948689
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2846066
SXU;HistoricalVolatility;0.9012178
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7036533
SXV;HistoricalVolatility;0.9055643
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7166928
SXY;HistoricalVolatility;1.7865162
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3595485
T;HistoricalVolatility;1.3440457
T;LiquidityPremium;0
T;MarginInterval;4.0321371
TA;HistoricalVolatility;2.3977432
TA;LiquidityPremium;0
TA;MarginInterval;7.1932297
TCK.B;HistoricalVolatility;4.7227859
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.1683577
TCL.A;HistoricalVolatility;2.1663373
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4990118
TCN;HistoricalVolatility;1.8191366
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4574097
TCW;HistoricalVolatility;6.2095668
TCW;LiquidityPremium;0
TCW;MarginInterval;18.6287005
TD;HistoricalVolatility;1.2643123
TD;LiquidityPremium;0
TD;MarginInterval;3.7929369
TDG;HistoricalVolatility;3.5734321
TDG;LiquidityPremium;0
TDG;MarginInterval;10.7202962
TET;HistoricalVolatility;4.5791009
TET;LiquidityPremium;0
TET;MarginInterval;13.7373028
TFI;HistoricalVolatility;2.0922091
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2766273
TGL;HistoricalVolatility;3.8587978
TGL;LiquidityPremium;0
TGL;MarginInterval;11.5763935
THO;HistoricalVolatility;3.2444057
THO;LiquidityPremium;0
THO;MarginInterval;9.7332171
TIH;HistoricalVolatility;1.5946795
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7840386
TOG;HistoricalVolatility;3.2052048
TOG;LiquidityPremium;0
TOG;MarginInterval;9.6156145
TOU;HistoricalVolatility;2.2330947
TOU;LiquidityPremium;1.5417459
TOU;MarginInterval;6.699284
TRI;HistoricalVolatility;1.3219168
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9657504
TRP;HistoricalVolatility;1.181461
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5443831
TRQ;HistoricalVolatility;3.7428958
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2286874
TXG;HistoricalVolatility;4.1546206
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4638619
U;HistoricalVolatility;2.0704343
U;LiquidityPremium;0
U;MarginInterval;6.2113028
UFS;HistoricalVolatility;2.6679074
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0037222
UNS;HistoricalVolatility;1.7807286
UNS;LiquidityPremium;0
UNS;MarginInterval;5.3421857
USX;HistoricalVolatility;0.6068142
USX;LiquidityPremium;0
USX;MarginInterval;1.8204426
VET;HistoricalVolatility;2.2270575
VET;LiquidityPremium;0
VET;MarginInterval;6.6811724
VII;HistoricalVolatility;2.8040978
VII;LiquidityPremium;0
VII;MarginInterval;8.4122935
VRX;HistoricalVolatility;6.0619936
VRX;LiquidityPremium;0
VRX;MarginInterval;18.1859809
VSN;HistoricalVolatility;2.4428211
VSN;LiquidityPremium;0
VSN;MarginInterval;7.3284633
WCN;HistoricalVolatility;1.696522
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0895659
WCP;HistoricalVolatility;2.8974936
WCP;LiquidityPremium;0
WCP;MarginInterval;8.6924807
WFT;HistoricalVolatility;2.4936226
WFT;LiquidityPremium;0
WFT;MarginInterval;7.4808677
WIN;HistoricalVolatility;3.5074587
WIN;LiquidityPremium;0
WIN;MarginInterval;10.522376
WJA;HistoricalVolatility;1.9228034
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7684103
WJX;HistoricalVolatility;2.064857
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1945711
WN;HistoricalVolatility;1.2775628
WN;LiquidityPremium;0
WN;MarginInterval;3.8326884
WPK;HistoricalVolatility;2.1828079
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5484236
WPT;HistoricalVolatility;5.1025633
WPT;LiquidityPremium;0
WPT;MarginInterval;15.30769
WRG;HistoricalVolatility;3.6099856
WRG;LiquidityPremium;0
WRG;MarginInterval;10.8299569
WSP;HistoricalVolatility;1.6958493
WSP;LiquidityPremium;0
WSP;MarginInterval;5.087548
WTE;HistoricalVolatility;2.4913895
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4741686
X;HistoricalVolatility;1.4746254
X;LiquidityPremium;0
X;MarginInterval;4.4238763
XCB;HistoricalVolatility;0.2995058
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8985173
XDV;HistoricalVolatility;0.8843623
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6530868
XEG;HistoricalVolatility;1.781557
XEG;LiquidityPremium;0
XEG;MarginInterval;5.3446711
XFN;HistoricalVolatility;1.1005004
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3015013
XGD;HistoricalVolatility;2.8447262
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5341785
XIC;HistoricalVolatility;1.0272117
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0816351
XIN;HistoricalVolatility;1.3090364
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9271091
XIT;HistoricalVolatility;1.399667
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1990011
XIU;HistoricalVolatility;1.0785792
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2357377
XMA;HistoricalVolatility;2.018356
XMA;LiquidityPremium;0
XMA;MarginInterval;6.055068
XRE;HistoricalVolatility;0.9507022
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8521066
XSB;HistoricalVolatility;0.1626022
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4878066
XSP;HistoricalVolatility;1.1449579
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4348737
XSU;HistoricalVolatility;1.5204695
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5614085
YRI;HistoricalVolatility;4.2151874
YRI;LiquidityPremium;0
YRI;MarginInterval;12.6455623
ZCN;HistoricalVolatility;0.8453064
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5359191
ZDM;HistoricalVolatility;1.1379225
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4137674
ZDV;HistoricalVolatility;0.7900679
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.3702037
ZEB;HistoricalVolatility;0.8464581
ZEB;LiquidityPremium;0.4348167
ZEB;MarginInterval;2.5393742
ZEO;HistoricalVolatility;1.6383787
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.915136
ZEQ;HistoricalVolatility;1.1047351
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3142054
ZFL;HistoricalVolatility;0.6014624
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8043872
ZHY;HistoricalVolatility;0.6280266
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8840799
ZLB;HistoricalVolatility;0.575152
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7254559
ZLU;HistoricalVolatility;0.7982217
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.394665
ZPR;HistoricalVolatility;0.8618292
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5854877
ZQQ;HistoricalVolatility;1.0699619
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2098856
ZRE;HistoricalVolatility;0.7120557
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1361672
ZSP;HistoricalVolatility;0.8427359
ZSP;LiquidityPremium;0.6061614
ZSP;MarginInterval;2.5282077
ZUB;HistoricalVolatility;1.522416
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.5672481
ZUE;HistoricalVolatility;0.9269423
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7808268
ZUH;HistoricalVolatility;1.0747508
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2242525
ZUT;HistoricalVolatility;0.8929995
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.6789986
ZZZ;HistoricalVolatility;2.219861
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.6595829
