GMP;MarginInterval;9.152011
GOOS;HistoricalVolatility;3.9016328
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.7048985
GRTu;HistoricalVolatility;1.7433014
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2299041
GS;HistoricalVolatility;2.2517444
GS;LiquidityPremium;0
GS;MarginInterval;6.7552333
GTE;HistoricalVolatility;2.854111
GTE;LiquidityPremium;0
GTE;MarginInterval;8.562333
GUD;HistoricalVolatility;1.6126559
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8379677
GUY;HistoricalVolatility;5.3758644
GUY;LiquidityPremium;0
GUY;MarginInterval;16.1275931
GWO;HistoricalVolatility;1.3797679
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1393037
H;HistoricalVolatility;0.9686336
H;LiquidityPremium;0
H;MarginInterval;2.9059009
HBC;HistoricalVolatility;2.5891541
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7674623
HBM;HistoricalVolatility;3.6377632
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9132896
HCG;HistoricalVolatility;2.7610713
HCG;LiquidityPremium;0
HCG;MarginInterval;8.2832138
HEXO;HistoricalVolatility;5.1247461
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.3742382
HGD;HistoricalVolatility;4.7354374
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2063122
HGU;HistoricalVolatility;4.7089363
HGU;LiquidityPremium;0
HGU;MarginInterval;14.126809
HMMJ;HistoricalVolatility;3.9419518
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.8258553
HND;HistoricalVolatility;7.3442233
HND;LiquidityPremium;0
HND;MarginInterval;22.03267
HNU;HistoricalVolatility;7.2910275
HNU;LiquidityPremium;0
HNU;MarginInterval;21.8730826
HOD;HistoricalVolatility;4.0199821
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0599463
HOU;HistoricalVolatility;3.9870131
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9610394
HPR;HistoricalVolatility;0.6602955
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9808865
HRu;HistoricalVolatility;1.4238344
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2715031
HSE;HistoricalVolatility;2.032643
HSE;LiquidityPremium;0
HSE;MarginInterval;6.097929
HXT;HistoricalVolatility;0.7641216
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2923647
IAG;HistoricalVolatility;1.6673898
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0021695
IFC;HistoricalVolatility;1.2400926
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7202778
IFP;HistoricalVolatility;3.227397
IFP;LiquidityPremium;0
IFP;MarginInterval;9.6821911
IGM;HistoricalVolatility;1.3256058
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9768173
IMG;HistoricalVolatility;3.7012112
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1036336
IMO;HistoricalVolatility;1.6171143
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8513428
INE;HistoricalVolatility;1.7153024
INE;LiquidityPremium;0
INE;MarginInterval;5.1459072
IPL;HistoricalVolatility;1.3477197
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0431592
ITP;HistoricalVolatility;2.9247797
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7743392
IVN;HistoricalVolatility;3.995795
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9873849
JE;HistoricalVolatility;2.2449405
JE;LiquidityPremium;0
JE;MarginInterval;6.7348215
JWEL;HistoricalVolatility;2.1347577
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.4042731
K;HistoricalVolatility;3.2488318
K;LiquidityPremium;0
K;MarginInterval;9.7464954
KDX1;HistoricalVolatility;3.857252
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.5717561
KEL;HistoricalVolatility;2.8939974
KEL;LiquidityPremium;0
KEL;MarginInterval;8.6819922
KEY;HistoricalVolatility;1.5371928
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6115784
KL;HistoricalVolatility;2.9995594
KL;LiquidityPremium;0
KL;MarginInterval;8.9986782
KML;HistoricalVolatility;1.4799946
KML;LiquidityPremium;0
KML;MarginInterval;4.4399838
KRT;HistoricalVolatility;1.4768749
KRT;LiquidityPremium;0
KRT;MarginInterval;4.4306248
KXS;HistoricalVolatility;2.6787571
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0362714
L;HistoricalVolatility;1.1898497
L;LiquidityPremium;0
L;MarginInterval;3.5695492
L1;HistoricalVolatility;2.3426039
L1;LiquidityPremium;0
L1;MarginInterval;7.0278117
LAC;HistoricalVolatility;6.3505383
LAC;LiquidityPremium;0
LAC;MarginInterval;19.051615
LB;HistoricalVolatility;1.2891122
LB;LiquidityPremium;0
LB;MarginInterval;3.8673365
LGB;HistoricalVolatility;0.7883889
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3651668
LGO;HistoricalVolatility;5.6417073
LGO;LiquidityPremium;0
LGO;MarginInterval;16.925122
LIF;HistoricalVolatility;2.4770372
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4311115
LNR;HistoricalVolatility;2.5902596
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7707789
LUN;HistoricalVolatility;3.4559969
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3679906
MAG;HistoricalVolatility;3.248642
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7459261
MAXR;HistoricalVolatility;5.5496832
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.6490495
MDI;HistoricalVolatility;2.98668
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9600401
MEG;HistoricalVolatility;4.4429094
MEG;LiquidityPremium;0
MEG;MarginInterval;13.3287282
MFC;HistoricalVolatility;1.9956867
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9870602
MFI;HistoricalVolatility;1.6011076
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8033228
MG;HistoricalVolatility;2.025996
MG;LiquidityPremium;0
MG;MarginInterval;6.077988
MIC;HistoricalVolatility;1.4920053
MIC;LiquidityPremium;0
MIC;MarginInterval;4.476016
MNW1;HistoricalVolatility;2.4250135
MNW1;LiquidityPremium;0
MNW1;MarginInterval;7.2750405
MRE;HistoricalVolatility;2.5424565
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6273696
MRU;HistoricalVolatility;1.2280657
MRU;LiquidityPremium;0
MRU;MarginInterval;3.684197
MTL;HistoricalVolatility;1.8612249
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5836746
MTY;HistoricalVolatility;1.5451549
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6354648
MUX;HistoricalVolatility;4.2998628
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8995883
MX;HistoricalVolatility;2.3243241
MX;LiquidityPremium;0
MX;MarginInterval;6.9729722
NA;HistoricalVolatility;1.2473794
NA;LiquidityPremium;0
NA;MarginInterval;3.7421382
NEPT;HistoricalVolatility;5.6358935
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.9076805
NFI;HistoricalVolatility;2.0073393
NFI;LiquidityPremium;0
NFI;MarginInterval;6.0220178
NG;HistoricalVolatility;4.1714841
NG;LiquidityPremium;0
NG;MarginInterval;12.5144522
NGD;HistoricalVolatility;4.4848763
NGD;LiquidityPremium;0
NGD;MarginInterval;13.4546288
NPI;HistoricalVolatility;1.2955446
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8866339
NSU;HistoricalVolatility;3.5956341
NSU;LiquidityPremium;0
NSU;MarginInterval;10.7869024
NTR;HistoricalVolatility;1.6348467
NTR;LiquidityPremium;0
NTR;MarginInterval;4.90454
NVA;HistoricalVolatility;3.0535906
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1607718
NVUu;HistoricalVolatility;1.3423126
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0269377
NWC;HistoricalVolatility;1.358968
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0769039
NWHu;HistoricalVolatility;0.9442042
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8326125
OGC;HistoricalVolatility;4.1255135
OGC;LiquidityPremium;0
OGC;MarginInterval;12.3765404
OIS;HistoricalVolatility;0.0342813
OIS;LiquidityPremium;0
OIS;MarginInterval;0.102844
ONEX;HistoricalVolatility;1.4553473
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.366042
ONX;HistoricalVolatility;0.0342813
ONX;LiquidityPremium;0
ONX;MarginInterval;0.102844
OR;HistoricalVolatility;2.1280083
OR;LiquidityPremium;0
OR;MarginInterval;6.384025
ORL;HistoricalVolatility;3.8220024
ORL;LiquidityPremium;0
ORL;MarginInterval;11.4660071
OSB;HistoricalVolatility;2.6862967
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0588902
OSK;HistoricalVolatility;5.2827629
OSK;LiquidityPremium;0
OSK;MarginInterval;15.8482887
OTEX;HistoricalVolatility;1.8756203
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6268608
PAAS;HistoricalVolatility;2.9942766
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9828299
PBH;HistoricalVolatility;2.1103689
PBH;LiquidityPremium;0
PBH;MarginInterval;6.3311068
PD;HistoricalVolatility;3.2240434
PD;LiquidityPremium;0
PD;MarginInterval;9.6721303
PEY;HistoricalVolatility;2.3644112
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0932335
PG;HistoricalVolatility;3.7238089
PG;LiquidityPremium;0
PG;MarginInterval;11.1714267
PKI;HistoricalVolatility;1.8095407
PKI;LiquidityPremium;0
PKI;MarginInterval;5.428622
PONY;HistoricalVolatility;3.8098139
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4294417
POT1;HistoricalVolatility;2.1626926
POT1;LiquidityPremium;0
POT1;MarginInterval;6.4880777
POU;HistoricalVolatility;3.522748
POU;LiquidityPremium;0
POU;MarginInterval;10.568244
POW;HistoricalVolatility;1.4145525
POW;LiquidityPremium;0
POW;MarginInterval;4.2436576
PPL;HistoricalVolatility;1.4110266
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2330797
PPL2;HistoricalVolatility;1.5927153
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7781459
PSI;HistoricalVolatility;2.1670388
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5011164
PSK;HistoricalVolatility;1.9267825
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7803475
PVG;HistoricalVolatility;4.129713
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3891389
PWF;HistoricalVolatility;1.3172848
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9518544
PXT;HistoricalVolatility;2.7687511
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3062534
QBR.B;HistoricalVolatility;1.5281497
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5844492
QSR;HistoricalVolatility;1.515703
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5471091
RBA;HistoricalVolatility;1.9762997
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9288992
RCI.B;HistoricalVolatility;1.3103297
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9309892
REAL;HistoricalVolatility;4.6834293
REAL;LiquidityPremium;0
REAL;MarginInterval;14.050288
REIu;HistoricalVolatility;1.1559422
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4678265
RFP;HistoricalVolatility;3.5933654
RFP;LiquidityPremium;0
RFP;MarginInterval;10.7800962
RFP1;HistoricalVolatility;3.4314625
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.2943876
RNW;HistoricalVolatility;1.3356403
RNW;LiquidityPremium;0
RNW;MarginInterval;4.006921
ROOT;HistoricalVolatility;4.692768
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.0783039
RUS;HistoricalVolatility;1.9035241
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7105724
RY;HistoricalVolatility;1.2459477
RY;LiquidityPremium;0
RY;MarginInterval;3.737843
SAP;HistoricalVolatility;1.3665811
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0997433
SCF;HistoricalVolatility;0.7873306
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3619918
SCL;HistoricalVolatility;2.1073473
SCL;LiquidityPremium;0
SCL;MarginInterval;6.322042
SEA;HistoricalVolatility;3.4001261
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2003784
SES;HistoricalVolatility;2.575509
SES;LiquidityPremium;0
SES;MarginInterval;7.7265269
SGY;HistoricalVolatility;3.2633687
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7901061
SHOP;HistoricalVolatility;3.6309764
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.8929293
SIA;HistoricalVolatility;0.9838121
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9514362
SIS;HistoricalVolatility;3.5487355
SIS;LiquidityPremium;0
SIS;MarginInterval;10.6462064
SJ;HistoricalVolatility;1.6156417
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8469252
SJR.B;HistoricalVolatility;1.1748649
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5245946
SLF;HistoricalVolatility;1.7374012
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2122035
SMF;HistoricalVolatility;3.9458783
SMF;LiquidityPremium;0
SMF;MarginInterval;11.837635
SNC;HistoricalVolatility;1.8034225
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4102675
SOY;HistoricalVolatility;3.1582622
SOY;LiquidityPremium;0
SOY;MarginInterval;9.4747867
SPB;HistoricalVolatility;1.7545561
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2636683
SRUu;HistoricalVolatility;1.2425115
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7275346
SSL;HistoricalVolatility;3.4963518
SSL;LiquidityPremium;0
SSL;MarginInterval;10.4890553
SSRM;HistoricalVolatility;3.6130677
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8392031
STLC;HistoricalVolatility;2.6451045
STLC;LiquidityPremium;0
STLC;MarginInterval;7.9353135
STN;HistoricalVolatility;1.8024309
STN;LiquidityPremium;0
STN;MarginInterval;5.4072928
SU;HistoricalVolatility;2.0531974
SU;LiquidityPremium;0
SU;MarginInterval;6.1595921
SVM;HistoricalVolatility;4.0465186
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1395559
SW;HistoricalVolatility;3.1754474
SW;LiquidityPremium;0
SW;MarginInterval;9.5263421
SXA;HistoricalVolatility;2.4055169
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2165508
SXB;HistoricalVolatility;1.0818928
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2456783
SXF;HistoricalVolatility;1.0508767
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1526302
SXH;HistoricalVolatility;1.5018763
SXH;LiquidityPremium;0
SXH;MarginInterval;4.505629
SXJ;HistoricalVolatility;1.0813898
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2441694
SXK;HistoricalVolatility;0.6786683
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0360048
SXM;HistoricalVolatility;1.0508767
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1526302
SXO;HistoricalVolatility;1.0071332
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0213996
SXU;HistoricalVolatility;0.6369649
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9108948
SXV;HistoricalVolatility;0.8454809
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5364426
SXY;HistoricalVolatility;1.764602
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2938061
T;HistoricalVolatility;1.1499111
T;LiquidityPremium;0
T;MarginInterval;3.4497334
TA;HistoricalVolatility;1.6818764
TA;LiquidityPremium;0
TA;MarginInterval;5.0456291
TCL.A;HistoricalVolatility;2.3405512
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0216535
TCN;HistoricalVolatility;1.6544857
TCN;LiquidityPremium;0
TCN;MarginInterval;4.963457
TCW;HistoricalVolatility;3.8881759
TCW;LiquidityPremium;0
TCW;MarginInterval;11.6645278
TD;HistoricalVolatility;1.1766264
TD;LiquidityPremium;0.3481105
TD;MarginInterval;3.5298791
TECK.B;HistoricalVolatility;3.4709078
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4127233
TFII;HistoricalVolatility;1.9738877
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9216632
TH;HistoricalVolatility;4.88152
TH;LiquidityPremium;0
TH;MarginInterval;14.6445601
THO;HistoricalVolatility;5.6051113
THO;LiquidityPremium;0
THO;MarginInterval;16.815334
TIH;HistoricalVolatility;1.5714012
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7142036
TOG;HistoricalVolatility;3.1090841
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3272524
TOU;HistoricalVolatility;2.3015346
TOU;LiquidityPremium;0
TOU;MarginInterval;6.9046037
TOY;HistoricalVolatility;1.9892637
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9677912
TRI;HistoricalVolatility;1.4783111
TRI;LiquidityPremium;0
TRI;MarginInterval;4.4349334
TRI1;HistoricalVolatility;1.4768749
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.4306248
TRP;HistoricalVolatility;1.1664135
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4992405
TRQ;HistoricalVolatility;3.4252016
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2756049
TRST;HistoricalVolatility;5.3479672
TRST;LiquidityPremium;0
TRST;MarginInterval;16.0439017
TSGI;HistoricalVolatility;3.0035135
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0105404
TXG;HistoricalVolatility;4.1431263
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4293789
U;HistoricalVolatility;1.8407964
U;LiquidityPremium;0
U;MarginInterval;5.5223891
UFS;HistoricalVolatility;2.4812459
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4437376
UNS;HistoricalVolatility;1.7848964
UNS;LiquidityPremium;0
UNS;MarginInterval;5.3546893
USX;HistoricalVolatility;0.5763787
USX;LiquidityPremium;0
USX;MarginInterval;1.7291361
VAB;HistoricalVolatility;0.2758309
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8274926
VET;HistoricalVolatility;1.9329324
VET;LiquidityPremium;0
VET;MarginInterval;5.7987971
VET1;HistoricalVolatility;2.6853025
VET1;LiquidityPremium;0
VET1;MarginInterval;8.0559076
VFV;HistoricalVolatility;1.0290477
VFV;LiquidityPremium;0
VFV;MarginInterval;3.0871431
VII;HistoricalVolatility;2.7837166
VII;LiquidityPremium;0
VII;MarginInterval;8.3511498
VSB;HistoricalVolatility;0.1272025
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3816074
VSC;HistoricalVolatility;0.1480737
VSC;LiquidityPremium;0
VSC;MarginInterval;0.444221
VUN;HistoricalVolatility;0.9982219
VUN;LiquidityPremium;0
VUN;MarginInterval;2.9946657
WCN;HistoricalVolatility;1.5624361
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6873084
WCP;HistoricalVolatility;2.6576623
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9729869
WEED;HistoricalVolatility;5.8812633
WEED;LiquidityPremium;0
WEED;MarginInterval;17.6437899
WFT;HistoricalVolatility;2.7544972
WFT;LiquidityPremium;0
WFT;MarginInterval;8.2634917
WJA;HistoricalVolatility;1.886238
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6587141
WJX;HistoricalVolatility;2.3277414
WJX;LiquidityPremium;0
WJX;MarginInterval;6.9832242
WN;HistoricalVolatility;1.1761323
WN;LiquidityPremium;0
WN;MarginInterval;3.528397
WPK;HistoricalVolatility;1.8915917
WPK;LiquidityPremium;0
WPK;MarginInterval;5.6747751
WPM;HistoricalVolatility;2.9267908
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7803723
WPRT;HistoricalVolatility;4.248964
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7468919
WSP;HistoricalVolatility;1.5067556
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5202668
WTE;HistoricalVolatility;1.8553561
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5660683
X;HistoricalVolatility;1.3523945
X;LiquidityPremium;0
X;MarginInterval;4.0571836
XCB;HistoricalVolatility;0.2789533
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8368599
XDV;HistoricalVolatility;0.8291649
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4874948
XEG;HistoricalVolatility;1.7337148
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2011445
XFN;HistoricalVolatility;1.0391861
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1175583
XGD;HistoricalVolatility;2.3689036
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1067109
XIC;HistoricalVolatility;0.9529174
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8587522
XIN;HistoricalVolatility;1.2266003
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6798008
XIU;HistoricalVolatility;0.9938474
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9815421
XMA;HistoricalVolatility;1.839585
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5187549
XRE;HistoricalVolatility;0.8559793
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5679379
XSB;HistoricalVolatility;0.1398909
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4196728
XSP;HistoricalVolatility;1.0913117
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2739351
XSU;HistoricalVolatility;1.3866115
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1598346
YRI;HistoricalVolatility;3.2580755
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7742266
ZAG;HistoricalVolatility;0.2602225
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7806676
ZCM;HistoricalVolatility;0.2896888
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8690665
ZCN;HistoricalVolatility;0.76921
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3076299
ZDM;HistoricalVolatility;1.006256
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0187681
ZDV;HistoricalVolatility;0.6418532
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9255595
ZEA;HistoricalVolatility;0.8269848
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4809543
ZEB;HistoricalVolatility;0.7606042
ZEB;LiquidityPremium;0.5312238
ZEB;MarginInterval;2.2818126
ZEO;HistoricalVolatility;1.4135977
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.2407931
ZEQ;HistoricalVolatility;0.905628
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7168841
ZFL;HistoricalVolatility;0.5569362
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6708087
ZHY;HistoricalVolatility;0.5375826
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6127477
ZLB;HistoricalVolatility;0.519475
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5584249
ZPR;HistoricalVolatility;0.5703829
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7111488
ZQQ;HistoricalVolatility;1.4699247
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4097741
ZSP;HistoricalVolatility;1.0003312
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0009935
ZUB;HistoricalVolatility;1.3941771
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1825314
ZUE;HistoricalVolatility;1.0673213
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.2019638
ZUT;HistoricalVolatility;0.7324722
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1974166
ZZZ;HistoricalVolatility;2.1012794
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3038383
