SU;MarginInterval;5.2094698
SVM;HistoricalVolatility;3.6952523
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0857569
SW;HistoricalVolatility;3.1368051
SW;LiquidityPremium;0
SW;MarginInterval;9.4104152
SXA;HistoricalVolatility;2.1313342
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3940025
SXB;HistoricalVolatility;0.870301
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6109031
SXF;HistoricalVolatility;0.8654984
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5964951
SXH;HistoricalVolatility;1.3304791
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9914373
SXJ;HistoricalVolatility;0.8698347
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.609504
SXK;HistoricalVolatility;0.6408394
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9225183
SXM;HistoricalVolatility;0.8654984
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5964951
SXO;HistoricalVolatility;0.8252872
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4758617
SXU;HistoricalVolatility;0.6257652
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8772955
SXV;HistoricalVolatility;0.7445524
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2336571
SXY;HistoricalVolatility;1.8157269
SXY;LiquidityPremium;0
SXY;MarginInterval;5.4471808
T;HistoricalVolatility;0.9849535
T;LiquidityPremium;0
T;MarginInterval;2.9548605
TA;HistoricalVolatility;1.8368213
TA;LiquidityPremium;0
TA;MarginInterval;5.510464
TCL.A;HistoricalVolatility;1.9379383
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.813815
TCN;HistoricalVolatility;1.5862384
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7587153
TCW;HistoricalVolatility;3.4870566
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4611697
TD;HistoricalVolatility;0.9677068
TD;LiquidityPremium;0
TD;MarginInterval;2.9031203
TECK.B;HistoricalVolatility;3.0631099
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.1893296
TFII;HistoricalVolatility;1.7190919
TFII;LiquidityPremium;0
TFII;MarginInterval;5.1572757
TGOD;HistoricalVolatility;7.3273443
TGOD;LiquidityPremium;0
TGOD;MarginInterval;21.9820329
TH;HistoricalVolatility;4.6692322
TH;LiquidityPremium;0
TH;MarginInterval;14.0076966
TIH;HistoricalVolatility;1.4244574
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2733723
TOG;HistoricalVolatility;3.0350403
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1051209
TOU;HistoricalVolatility;3.0178375
TOU;LiquidityPremium;0
TOU;MarginInterval;9.0535126
TOY;HistoricalVolatility;2.0150077
TOY;LiquidityPremium;0
TOY;MarginInterval;6.045023
TRI;HistoricalVolatility;1.0974749
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2924248
TRI1;HistoricalVolatility;1.0917162
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2751485
TRP;HistoricalVolatility;1.0590838
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1772514
TRQ;HistoricalVolatility;4.7866349
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.3599046
TRST;HistoricalVolatility;8.0853509
TRST;LiquidityPremium;0
TRST;MarginInterval;24.2560527
TSGI;HistoricalVolatility;3.7184621
TSGI;LiquidityPremium;0
TSGI;MarginInterval;11.1553862
TXG;HistoricalVolatility;4.0180847
TXG;LiquidityPremium;0
TXG;MarginInterval;12.054254
U;HistoricalVolatility;1.5946687
U;LiquidityPremium;0
U;MarginInterval;4.784006
UFS;HistoricalVolatility;2.1239256
UFS;LiquidityPremium;0
UFS;MarginInterval;6.3717768
UNS;HistoricalVolatility;2.3896003
UNS;LiquidityPremium;0
UNS;MarginInterval;7.1688008
USX;HistoricalVolatility;0.5091741
USX;LiquidityPremium;0
USX;MarginInterval;1.5275224
VAB;HistoricalVolatility;0.3141857
VAB;LiquidityPremium;0
VAB;MarginInterval;0.942557
VET;HistoricalVolatility;2.7307386
VET;LiquidityPremium;0
VET;MarginInterval;8.1922157
VFF;HistoricalVolatility;5.0659586
VFF;LiquidityPremium;0
VFF;MarginInterval;15.1978758
VFV;HistoricalVolatility;0.8102708
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4308125
VII;HistoricalVolatility;3.0843604
VII;LiquidityPremium;0
VII;MarginInterval;9.2530811
VSB;HistoricalVolatility;0.1248438
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3745313
VSC;HistoricalVolatility;0.1436577
VSC;LiquidityPremium;0
VSC;MarginInterval;0.430973
WCN;HistoricalVolatility;1.3499698
WCN;LiquidityPremium;0
WCN;MarginInterval;4.0499093
WCP;HistoricalVolatility;2.7687274
WCP;LiquidityPremium;0
WCP;MarginInterval;8.3061823
WEED;HistoricalVolatility;4.7593389
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2780168
WFT;HistoricalVolatility;2.2123238
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6369713
WJA;HistoricalVolatility;3.2919021
WJA;LiquidityPremium;0
WJA;MarginInterval;9.8757064
WN;HistoricalVolatility;1.0390495
WN;LiquidityPremium;0
WN;MarginInterval;3.1171484
WPK;HistoricalVolatility;1.6670183
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0010548
WPM;HistoricalVolatility;2.5596282
WPM;LiquidityPremium;0
WPM;MarginInterval;7.6788847
WPRT;HistoricalVolatility;4.2012273
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.603682
WSP;HistoricalVolatility;1.3942674
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1828022
WTE;HistoricalVolatility;1.7921967
WTE;LiquidityPremium;0
WTE;MarginInterval;5.3765902
X;HistoricalVolatility;1.3349475
X;LiquidityPremium;0
X;MarginInterval;4.0048426
XCB;HistoricalVolatility;0.2634265
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7902795
XDV;HistoricalVolatility;0.6965005
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0895016
XEG;HistoricalVolatility;1.7180527
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1541581
XFN;HistoricalVolatility;0.8470528
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5411584
XGD;HistoricalVolatility;2.1004866
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3014598
XIC;HistoricalVolatility;0.8001626
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4004877
XIN;HistoricalVolatility;1.0466427
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1399282
XIU;HistoricalVolatility;0.8283842
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4851527
XRE;HistoricalVolatility;0.7256255
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1768764
XSB;HistoricalVolatility;0.1287041
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3861124
XSP;HistoricalVolatility;0.9534885
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8604655
XSU;HistoricalVolatility;1.2407743
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7223228
YRI;HistoricalVolatility;3.0003506
YRI;LiquidityPremium;0
YRI;MarginInterval;9.0010517
ZAG;HistoricalVolatility;0.3029453
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9088358
ZCM;HistoricalVolatility;0.291035
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8731049
ZCN;HistoricalVolatility;0.7524796
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2574388
ZDM;HistoricalVolatility;0.9848335
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9545006
ZDV;HistoricalVolatility;0.6303486
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8910459
ZEA;HistoricalVolatility;0.8009664
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4028992
ZEB;HistoricalVolatility;0.7451511
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2354532
ZHY;HistoricalVolatility;0.5279175
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5837524
ZLB;HistoricalVolatility;0.5120711
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5362133
ZPR;HistoricalVolatility;0.5557088
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6671263
ZQQ;HistoricalVolatility;1.0499389
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1498168
ZSP;HistoricalVolatility;0.8035782
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4107346
ZUB;HistoricalVolatility;1.3909933
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1729799
ZUE;HistoricalVolatility;0.8726403
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6179209
ZUT;HistoricalVolatility;0.7169114
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1507342
ZZZ;HistoricalVolatility;2.201115
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.6033451
