SDV24DC20;MarginInterval;5.3815927
SDV25DC19;HistoricalVolatility;1.4362605
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;5.3815927
SDV26DC18;HistoricalVolatility;1.4362605
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;5.3815927
SEA;HistoricalVolatility;3.3741181
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1223542
SEG;HistoricalVolatility;1.1555647
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4666940
SHOP;HistoricalVolatility;3.9510020
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8530059
SIA;HistoricalVolatility;1.2233265
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6699796
SIL;HistoricalVolatility;5.4303268
SIL;LiquidityPremium;0
SIL;MarginInterval;16.2909805
SIS;HistoricalVolatility;3.4934739
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4804216
SJ;HistoricalVolatility;1.8291918
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4875753
SJR.B;HistoricalVolatility;1.7959953
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.3879860
SLF;HistoricalVolatility;1.4560250
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3680750
SMUu;HistoricalVolatility;2.1273552
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.3820657
SNC;HistoricalVolatility;2.3713086
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1139259
SOY;HistoricalVolatility;3.9080359
SOY;LiquidityPremium;0
SOY;MarginInterval;11.7241077
SPB;HistoricalVolatility;1.9764220
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9292661
SRUu;HistoricalVolatility;1.6057586
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.8172759
SSL;HistoricalVolatility;6.8174867
SSL;LiquidityPremium;0
SSL;MarginInterval;20.4524600
SSRM;HistoricalVolatility;3.3002769
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9008307
STLC;HistoricalVolatility;4.5487695
STLC;LiquidityPremium;0
STLC;MarginInterval;13.6463085
STN;HistoricalVolatility;2.1320844
STN;LiquidityPremium;0
STN;MarginInterval;6.3962532
SU;HistoricalVolatility;2.9731933
SU;LiquidityPremium;0
SU;MarginInterval;8.9195800
SVM;HistoricalVolatility;3.9970357
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9911070
SW;HistoricalVolatility;3.1446224
SW;LiquidityPremium;0
SW;MarginInterval;9.4338672
SXA;HistoricalVolatility;2.5323299
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5969898
SXB;HistoricalVolatility;1.2137541
SXB;LiquidityPremium;0
SXB;MarginInterval;3.6412623
SXF;HistoricalVolatility;1.1859264
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5577791
SXH;HistoricalVolatility;1.6296342
SXH;LiquidityPremium;0
SXH;MarginInterval;4.8889026
SXJ;HistoricalVolatility;1.2534416
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.7603247
SXK;HistoricalVolatility;1.2555118
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7665354
SXM;HistoricalVolatility;1.1859264
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5577791
SXO;HistoricalVolatility;1.1559647
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4678941
SXU;HistoricalVolatility;0.9262163
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7786490
SXV;HistoricalVolatility;0.8817016
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6451047
SXY;HistoricalVolatility;2.5208473
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5625420
T;HistoricalVolatility;1.0240514
T;LiquidityPremium;0
T;MarginInterval;3.0721541
TA;HistoricalVolatility;1.8454132
TA;LiquidityPremium;0
TA;MarginInterval;5.5362396
TCL.A;HistoricalVolatility;2.2745799
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8237396
TCN;HistoricalVolatility;2.2739381
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8218142
TD;HistoricalVolatility;1.5783272
TD;LiquidityPremium;0
TD;MarginInterval;4.7349817
TECH;HistoricalVolatility;1.3733203
TECH;LiquidityPremium;0
TECH;MarginInterval;4.1199608
TECK.B;HistoricalVolatility;4.1501570
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.4504709
TFII;HistoricalVolatility;2.7482600
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2447799
TIH;HistoricalVolatility;1.5525678
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6577033
TIXT;HistoricalVolatility;2.3366669
TIXT;LiquidityPremium;0
TIXT;MarginInterval;7.0100006
TLRY;HistoricalVolatility;5.8846717
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.6540150
TLRY1;HistoricalVolatility;7.3319265
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.9957795
TOU;HistoricalVolatility;3.1055072
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3165215
TOY;HistoricalVolatility;2.6774193
TOY;LiquidityPremium;0
TOY;MarginInterval;8.0322578
TPZ;HistoricalVolatility;1.8814217
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6442652
TRI;HistoricalVolatility;1.7608440
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2825320
TRP;HistoricalVolatility;1.3248210
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9744630
TRQ;HistoricalVolatility;5.0897476
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.2692428
TXG;HistoricalVolatility;4.9381024
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8143072
U1;HistoricalVolatility;3.3756681
U1;LiquidityPremium;0
U1;MarginInterval;10.1270042
UNS;HistoricalVolatility;3.3761547
UNS;LiquidityPremium;0
UNS;MarginInterval;10.1284641
USX;HistoricalVolatility;0.6499693
USX;LiquidityPremium;0
USX;MarginInterval;1.9499078
VAB;HistoricalVolatility;0.4772215
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4316645
VET;HistoricalVolatility;3.7599285
VET;LiquidityPremium;0
VET;MarginInterval;11.2797856
VFF;HistoricalVolatility;4.7912993
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3738979
VFV;HistoricalVolatility;1.2082238
VFV;LiquidityPremium;0
VFV;MarginInterval;3.6246715
VGCX;HistoricalVolatility;4.5892839
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.7678518
VLNS;HistoricalVolatility;6.4896868
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.4690605
VLNS1;HistoricalVolatility;6.4884120
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4652360
VOYG;HistoricalVolatility;18.9930479
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.9791437
VSB;HistoricalVolatility;0.2315271
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6945814
VSC;HistoricalVolatility;0.3201141
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9603422
WCN;HistoricalVolatility;1.7605354
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2816063
WCP;HistoricalVolatility;5.3359950
WCP;LiquidityPremium;0
WCP;MarginInterval;16.0079850
WDO;HistoricalVolatility;3.8400589
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5201766
WEED;HistoricalVolatility;5.2741669
WEED;LiquidityPremium;0
WEED;MarginInterval;15.8225008
WELL;HistoricalVolatility;3.4803766
WELL;LiquidityPremium;0
WELL;MarginInterval;10.4411298
WFG;HistoricalVolatility;2.7074470
WFG;LiquidityPremium;0
WFG;MarginInterval;8.1223409
WN;HistoricalVolatility;1.4252197
WN;LiquidityPremium;0
WN;MarginInterval;4.2756592
WPM;HistoricalVolatility;2.9880690
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9642069
WPRT;HistoricalVolatility;5.5481272
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.6443815
WSP;HistoricalVolatility;1.9341625
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8024876
WTE;HistoricalVolatility;3.0781630
WTE;LiquidityPremium;0
WTE;MarginInterval;9.2344890
X;HistoricalVolatility;1.7405336
X;LiquidityPremium;0
X;MarginInterval;5.2216008
XBC;HistoricalVolatility;7.6779292
XBC;LiquidityPremium;0
XBC;MarginInterval;23.0337875
XCB;HistoricalVolatility;0.3274498
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9823494
XDV;HistoricalVolatility;0.8953662
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6860985
XEG;HistoricalVolatility;2.4995991
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4987974
XFN;HistoricalVolatility;1.1527526
XFN;LiquidityPremium;0
XFN;MarginInterval;3.4582578
XGD;HistoricalVolatility;2.3423142
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0269427
XIC;HistoricalVolatility;1.1090657
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3271970
XIN;HistoricalVolatility;1.2468339
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7405018
XIU;HistoricalVolatility;1.0853207
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2559621
XRE;HistoricalVolatility;1.2844674
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8534022
XSB;HistoricalVolatility;0.1521657
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4564971
XSP;HistoricalVolatility;1.2220457
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6661372
XSU;HistoricalVolatility;1.7969392
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3908176
YRI;HistoricalVolatility;3.1291903
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3875710
ZAG;HistoricalVolatility;0.4946694
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4840082
ZBK;HistoricalVolatility;2.0962178
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2886533
ZCN;HistoricalVolatility;1.1669414
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5008241
ZDM;HistoricalVolatility;1.3808197
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1424590
ZEB;HistoricalVolatility;1.2056260
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.6168780
ZHY;HistoricalVolatility;0.7453190
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2359570
ZLB;HistoricalVolatility;0.8988906
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6966718
ZPR;HistoricalVolatility;0.8173835
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4521505
ZQQ;HistoricalVolatility;1.6760673
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0282018
ZSP;HistoricalVolatility;1.2074959
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.6224877
ZUB;HistoricalVolatility;2.4274190
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.2822571
ZUE;HistoricalVolatility;1.3668238
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.1004714
ZUQ;HistoricalVolatility;1.3248524
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9745573
ZUT;HistoricalVolatility;1.1232880
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3698640
