SAP;MarginInterval;4.330395
SCF;HistoricalVolatility;0.9888606
SCF;LiquidityPremium;0
SCF;MarginInterval;2.9665818
SCL;HistoricalVolatility;2.3272808
SCL;LiquidityPremium;0
SCL;MarginInterval;6.9818423
SEA;HistoricalVolatility;4.5816567
SEA;LiquidityPremium;0
SEA;MarginInterval;13.7449702
SES;HistoricalVolatility;3.6149486
SES;LiquidityPremium;0
SES;MarginInterval;10.8448458
SGY;HistoricalVolatility;4.521995
SGY;LiquidityPremium;0
SGY;MarginInterval;13.5659851
SH;HistoricalVolatility;3.8996428
SH;LiquidityPremium;0
SH;MarginInterval;11.6989284
SIA;HistoricalVolatility;1.3367513
SIA;LiquidityPremium;0
SIA;MarginInterval;4.0102538
SJ;HistoricalVolatility;1.8537303
SJ;LiquidityPremium;0
SJ;MarginInterval;5.561191
SJR.B;HistoricalVolatility;1.33291
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.9987301
SLF;HistoricalVolatility;1.7484088
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2452264
SLW;HistoricalVolatility;3.1635878
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4907633
SMF;HistoricalVolatility;4.3372057
SMF;LiquidityPremium;0
SMF;MarginInterval;13.011617
SNC;HistoricalVolatility;1.9423161
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8269484
SOY;HistoricalVolatility;3.3852049
SOY;LiquidityPremium;0
SOY;MarginInterval;10.1556147
SPB;HistoricalVolatility;2.1518812
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4556437
SRUu;HistoricalVolatility;1.3683833
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.10515
SSL;HistoricalVolatility;4.1177773
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3533319
SSO;HistoricalVolatility;4.0163836
SSO;LiquidityPremium;0
SSO;MarginInterval;12.0491507
STB;HistoricalVolatility;1.9908205
STB;LiquidityPremium;0
STB;MarginInterval;5.9724616
STN;HistoricalVolatility;1.9103271
STN;LiquidityPremium;0
STN;MarginInterval;5.7309812
SU;HistoricalVolatility;2.2156568
SU;LiquidityPremium;0
SU;MarginInterval;6.6469703
SU2;HistoricalVolatility;3.8615935
SU2;LiquidityPremium;0
SU2;MarginInterval;11.5847804
SVM;HistoricalVolatility;5.5333321
SVM;LiquidityPremium;0
SVM;MarginInterval;16.5999963
SVY;HistoricalVolatility;4.1006506
SVY;LiquidityPremium;0
SVY;MarginInterval;12.3019519
SW;HistoricalVolatility;4.3596836
SW;LiquidityPremium;0
SW;MarginInterval;13.0790508
SXA;HistoricalVolatility;2.9562216
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8686649
SXB;HistoricalVolatility;1.1268834
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3806501
SXF;HistoricalVolatility;1.1390172
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4170516
SXH;HistoricalVolatility;1.5155658
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5466973
SXJ;HistoricalVolatility;1.1478848
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4436543
SXK;HistoricalVolatility;1.1478895
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4436686
SXM;HistoricalVolatility;1.1390172
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4170516
SXO;HistoricalVolatility;1.0901
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2702999
SXU;HistoricalVolatility;1.215718
SXU;LiquidityPremium;0
SXU;MarginInterval;3.647154
SXV;HistoricalVolatility;1.2146744
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6440231
SXY;HistoricalVolatility;2.2602067
SXY;LiquidityPremium;0
SXY;MarginInterval;6.7806201
T;HistoricalVolatility;1.3600398
T;LiquidityPremium;0
T;MarginInterval;4.0801195
TA;HistoricalVolatility;3.2556427
TA;LiquidityPremium;0
TA;MarginInterval;9.7669281
TCK.B;HistoricalVolatility;6.2303129
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.6909387
TCL.A;HistoricalVolatility;2.1484579
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4453736
TCN;HistoricalVolatility;1.8240428
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4721283
TCW;HistoricalVolatility;9.0794494
TCW;LiquidityPremium;0
TCW;MarginInterval;27.2383482
TD;HistoricalVolatility;1.2575382
TD;LiquidityPremium;0
TD;MarginInterval;3.7726147
TDG;HistoricalVolatility;4.3737659
TDG;LiquidityPremium;0
TDG;MarginInterval;13.1212977
TET;HistoricalVolatility;5.6885238
TET;LiquidityPremium;0
TET;MarginInterval;17.0655714
TFI;HistoricalVolatility;2.0919167
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2757502
TGL;HistoricalVolatility;3.7102454
TGL;LiquidityPremium;0
TGL;MarginInterval;11.1307362
THO;HistoricalVolatility;3.6175629
THO;LiquidityPremium;0
THO;MarginInterval;10.8526888
TIH;HistoricalVolatility;1.9006738
TIH;LiquidityPremium;0
TIH;MarginInterval;5.7020215
TOG;HistoricalVolatility;4.1198023
TOG;LiquidityPremium;0
TOG;MarginInterval;12.359407
TOU;HistoricalVolatility;2.8896636
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6689907
TRI;HistoricalVolatility;1.3185975
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9557924
TRP;HistoricalVolatility;1.6202991
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8608972
TRQ;HistoricalVolatility;3.7257216
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1771649
U;HistoricalVolatility;2.1103344
U;LiquidityPremium;0
U;MarginInterval;6.3310031
UFS;HistoricalVolatility;2.7006964
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1020893
UNS;HistoricalVolatility;2.3706106
UNS;LiquidityPremium;0
UNS;MarginInterval;7.1118319
USX;HistoricalVolatility;0.6405764
USX;LiquidityPremium;0
USX;MarginInterval;1.9217293
VET;HistoricalVolatility;2.813638
VET;LiquidityPremium;0
VET;MarginInterval;8.4409141
VII;HistoricalVolatility;3.0388768
VII;LiquidityPremium;0
VII;MarginInterval;9.1166305
VRX;HistoricalVolatility;7.2134783
VRX;LiquidityPremium;0
VRX;MarginInterval;21.640435
VSN;HistoricalVolatility;2.9635849
VSN;LiquidityPremium;0
VSN;MarginInterval;8.8907548
WCP;HistoricalVolatility;3.8058485
WCP;LiquidityPremium;0
WCP;MarginInterval;11.4175456
WFT;HistoricalVolatility;2.9466312
WFT;LiquidityPremium;0
WFT;MarginInterval;8.8398935
WIN;HistoricalVolatility;3.5954991
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7864973
WJA;HistoricalVolatility;2.0544371
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1633112
WJX;HistoricalVolatility;2.5277655
WJX;LiquidityPremium;0
WJX;MarginInterval;7.5832966
WN;HistoricalVolatility;1.2847673
WN;LiquidityPremium;0
WN;MarginInterval;3.8543019
WPT;HistoricalVolatility;5.6001388
WPT;LiquidityPremium;0
WPT;MarginInterval;16.8004165
WRG;HistoricalVolatility;4.4238773
WRG;LiquidityPremium;0
WRG;MarginInterval;13.2716318
WSP;HistoricalVolatility;1.9120653
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7361959
WTE;HistoricalVolatility;3.0431315
WTE;LiquidityPremium;0
WTE;MarginInterval;9.1293945
X;HistoricalVolatility;1.8526459
X;LiquidityPremium;0
X;MarginInterval;5.5579378
XCB;HistoricalVolatility;0.3012506
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9037518
XDV;HistoricalVolatility;0.930894
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7926819
XEG;HistoricalVolatility;2.2282566
XEG;LiquidityPremium;0
XEG;MarginInterval;6.6847697
XFN;HistoricalVolatility;1.0871936
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2615807
XGD;HistoricalVolatility;2.9723227
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9169681
XIC;HistoricalVolatility;1.0223397
XIC;LiquidityPremium;0
XIC;MarginInterval;3.067019
XIN;HistoricalVolatility;1.2926002
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8778006
XIT;HistoricalVolatility;1.4085374
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2256121
XIU;HistoricalVolatility;1.073821
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2214631
XMA;HistoricalVolatility;2.0735312
XMA;LiquidityPremium;0
XMA;MarginInterval;6.2205935
XRE;HistoricalVolatility;0.9557679
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8673036
XSB;HistoricalVolatility;0.1670546
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5011638
XSP;HistoricalVolatility;1.1367434
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4102301
XSU;HistoricalVolatility;1.5360711
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6082134
YRI;HistoricalVolatility;4.7167422
YRI;LiquidityPremium;0
YRI;MarginInterval;14.1502265
ZCN;HistoricalVolatility;0.974167
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.9225009
ZDM;HistoricalVolatility;1.2904919
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8714756
ZDV;HistoricalVolatility;1.0214355
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.0643064
ZEB;HistoricalVolatility;1.1150931
ZEB;LiquidityPremium;0.4460798
ZEB;MarginInterval;3.3452792
ZEO;HistoricalVolatility;2.0406906
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.1220719
ZEQ;HistoricalVolatility;1.1429456
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.4288369
ZFL;HistoricalVolatility;0.6191257
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8573771
ZHY;HistoricalVolatility;0.7141059
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1423178
ZLB;HistoricalVolatility;0.7310569
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.1931708
ZLU;HistoricalVolatility;0.8225394
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4676182
ZPR;HistoricalVolatility;1.2131774
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.6395322
ZQQ;HistoricalVolatility;1.1766229
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5298688
ZRE;HistoricalVolatility;0.8469832
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.5409497
ZSP;HistoricalVolatility;0.8724136
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6172408
ZUB;HistoricalVolatility;1.6814181
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.0442543
ZUE;HistoricalVolatility;0.9722829
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9168486
ZUH;HistoricalVolatility;1.2244131
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.6732392
ZUT;HistoricalVolatility;1.2477261
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7431783
ZZZ;HistoricalVolatility;1.8624716
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.5874149
