SEA;HistoricalVolatility;4.1580786
SEA;LiquidityPremium;0
SEA;MarginInterval;12.4742357
SEG;HistoricalVolatility;1.1659018
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4977053
SES;HistoricalVolatility;3.1403110
SES;LiquidityPremium;0
SES;MarginInterval;9.4209330
SHOP;HistoricalVolatility;4.0199804
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.0599412
SIA;HistoricalVolatility;1.4031293
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2093878
SIL;HistoricalVolatility;4.5715767
SIL;LiquidityPremium;0
SIL;MarginInterval;13.7147300
SIS;HistoricalVolatility;2.2229049
SIS;LiquidityPremium;0
SIS;MarginInterval;6.6687148
SJ;HistoricalVolatility;2.2400023
SJ;LiquidityPremium;0
SJ;MarginInterval;6.7200068
SLF;HistoricalVolatility;1.6341914
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9025741
SOY;HistoricalVolatility;4.4792397
SOY;LiquidityPremium;0
SOY;MarginInterval;13.4377191
SPB;HistoricalVolatility;2.1465034
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4395101
SRU.UN;HistoricalVolatility;1.7356995
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.2070984
SSL;HistoricalVolatility;3.7685962
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3057886
SSRM;HistoricalVolatility;5.5522160
SSRM;LiquidityPremium;0
SSRM;MarginInterval;16.6566481
STLC;HistoricalVolatility;3.6301502
STLC;LiquidityPremium;0
STLC;MarginInterval;10.8904506
STN;HistoricalVolatility;2.0486626
STN;LiquidityPremium;0
STN;MarginInterval;6.1459879
SU;HistoricalVolatility;2.3695755
SU;LiquidityPremium;0
SU;MarginInterval;7.1087265
SVI;HistoricalVolatility;3.2194563
SVI;LiquidityPremium;0
SVI;MarginInterval;9.6583688
SVM;HistoricalVolatility;4.0965729
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2897186
SXA;HistoricalVolatility;2.6810091
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0430273
SXB;HistoricalVolatility;1.2749178
SXB;LiquidityPremium;0
SXB;MarginInterval;3.8247534
SXD;HistoricalVolatility;1.6898093
SXD;LiquidityPremium;0
SXD;MarginInterval;5.0694278
SXF;HistoricalVolatility;1.1913762
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5741285
SXG;HistoricalVolatility;1.2931617
SXG;LiquidityPremium;0
SXG;MarginInterval;3.8794851
SXH;HistoricalVolatility;1.4854193
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4562579
SXJ;HistoricalVolatility;1.3831229
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1493687
SXK;HistoricalVolatility;1.3319382
SXK;LiquidityPremium;0
SXK;MarginInterval;3.9958146
SXM;HistoricalVolatility;1.1913762
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5741285
SXO;HistoricalVolatility;1.1595807
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4787420
SXR;HistoricalVolatility;1.5080209
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5240626
SXT;HistoricalVolatility;1.1623724
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4871172
SXU;HistoricalVolatility;1.3379243
SXU;LiquidityPremium;0
SXU;MarginInterval;4.0137728
SXV;HistoricalVolatility;1.3065019
SXV;LiquidityPremium;0
SXV;MarginInterval;3.9195058
SXW;HistoricalVolatility;1.4771206
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4313618
SXY;HistoricalVolatility;2.0617912
SXY;LiquidityPremium;0
SXY;MarginInterval;6.1853737
T;HistoricalVolatility;1.3855840
T;LiquidityPremium;0
T;MarginInterval;4.1567520
TA;HistoricalVolatility;2.2430531
TA;LiquidityPremium;0
TA;MarginInterval;6.7291594
TA1;HistoricalVolatility;1.7908958
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3726873
TCL.A;HistoricalVolatility;2.4637482
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3912445
TCN;HistoricalVolatility;3.1466315
TCN;LiquidityPremium;0
TCN;MarginInterval;9.4398946
TD;HistoricalVolatility;1.5750608
TD;LiquidityPremium;0
TD;MarginInterval;4.7251824
TECH;HistoricalVolatility;2.4688030
TECH;LiquidityPremium;0
TECH;MarginInterval;7.4064089
TECK.B;HistoricalVolatility;3.7314336
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.1943009
TFII;HistoricalVolatility;2.2682347
TFII;LiquidityPremium;0
TFII;MarginInterval;6.8047040
TIH;HistoricalVolatility;1.5344033
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6032098
TIXT;HistoricalVolatility;3.1791729
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.5375188
TLRY;HistoricalVolatility;5.3281011
TLRY;LiquidityPremium;0
TLRY;MarginInterval;15.9843034
TOU;HistoricalVolatility;2.5509141
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6527422
TOY;HistoricalVolatility;2.4709070
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4127211
TPZ;HistoricalVolatility;1.8396531
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.5189592
TRI;HistoricalVolatility;1.5127680
TRI;LiquidityPremium;0
TRI;MarginInterval;4.5383039
TRI1;HistoricalVolatility;1.4197861
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2593582
TRP;HistoricalVolatility;1.3629613
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0888840
TSU;HistoricalVolatility;2.8364628
TSU;LiquidityPremium;0
TSU;MarginInterval;8.5093885
TVE;HistoricalVolatility;3.7913828
TVE;LiquidityPremium;0
TVE;MarginInterval;11.3741485
TXG;HistoricalVolatility;4.7630985
TXG;LiquidityPremium;0
TXG;MarginInterval;14.2892955
USX;HistoricalVolatility;0.5584535
USX;LiquidityPremium;0
USX;MarginInterval;1.6753605
VAB;HistoricalVolatility;0.4507248
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3521744
VET;HistoricalVolatility;2.8945128
VET;LiquidityPremium;0
VET;MarginInterval;8.6835383
VFV;HistoricalVolatility;1.0586891
VFV;LiquidityPremium;0
VFV;MarginInterval;3.1760672
VGCX;HistoricalVolatility;4.5142915
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5428745
VSB;HistoricalVolatility;0.2158352
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6475057
VSC;HistoricalVolatility;0.2812065
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8436196
WCN;HistoricalVolatility;1.7998814
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3996441
WCP;HistoricalVolatility;2.9421546
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8264637
WDO;HistoricalVolatility;4.0743203
WDO;LiquidityPremium;0
WDO;MarginInterval;12.2229608
WEED;HistoricalVolatility;9.9215517
WEED;LiquidityPremium;0
WEED;MarginInterval;29.7646550
WELL;HistoricalVolatility;3.1087563
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3262689
WFG;HistoricalVolatility;2.3691883
WFG;LiquidityPremium;0
WFG;MarginInterval;7.1075650
WN;HistoricalVolatility;1.4435705
WN;LiquidityPremium;0
WN;MarginInterval;4.3307115
WPM;HistoricalVolatility;2.8274123
WPM;LiquidityPremium;0
WPM;MarginInterval;8.4822368
WSP;HistoricalVolatility;1.5602049
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6806147
WTE;HistoricalVolatility;2.0347203
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1041608
X;HistoricalVolatility;1.6981043
X;LiquidityPremium;0
X;MarginInterval;5.0943129
XCB;HistoricalVolatility;0.4588149
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3764447
XDV;HistoricalVolatility;0.9878804
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9636412
XEG;HistoricalVolatility;2.0314539
XEG;LiquidityPremium;0
XEG;MarginInterval;6.0943618
XFN;HistoricalVolatility;1.2190734
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6572203
XGD;HistoricalVolatility;2.4646957
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3940870
XIC;HistoricalVolatility;1.1072577
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3217731
XIN;HistoricalVolatility;1.0931713
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2795138
XIU;HistoricalVolatility;1.0924880
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2774640
XRE;HistoricalVolatility;1.5272127
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5816380
XSB;HistoricalVolatility;0.2070242
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6210727
XSP;HistoricalVolatility;1.1321290
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3963869
XSU;HistoricalVolatility;1.7168676
XSU;LiquidityPremium;0
XSU;MarginInterval;5.1506028
YRI1;HistoricalVolatility;3.8242620
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.4727860
ZAG;HistoricalVolatility;0.4569643
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3708930
ZBK;HistoricalVolatility;1.9966785
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.9900354
ZCN;HistoricalVolatility;1.1572198
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4716595
ZDM;HistoricalVolatility;1.0115752
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0347255
ZEB;HistoricalVolatility;1.3204392
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.9613175
ZHY;HistoricalVolatility;0.7846792
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3540376
ZIU;HistoricalVolatility;0.9578063
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.8734190
ZLB;HistoricalVolatility;1.1016119
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3048357
ZPR;HistoricalVolatility;0.8263265
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4789795
ZQQ;HistoricalVolatility;1.4727999
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4183998
ZSP;HistoricalVolatility;1.0510095
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1530286
ZUB;HistoricalVolatility;2.3789321
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.1367964
ZUE;HistoricalVolatility;1.1333134
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3999401
ZUQ;HistoricalVolatility;1.1803219
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.5409658
ZUT;HistoricalVolatility;1.3593212
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.0779636
