LUN;MarginInterval;13.8274428
LUN;StressInterval;20.7411642
MAG;HistoricalVolatility;3.8564891
MAG;LiquidityPremium;0
MAG;MarginInterval;14.7690315
MAG;StressInterval;22.1535472
MBT;HistoricalVolatility;1.042659
MBT;LiquidityPremium;0
MBT;MarginInterval;5.3024364
MBT;StressInterval;7.9536546
MDA;HistoricalVolatility;1.1244009
MDA;LiquidityPremium;0
MDA;MarginInterval;3.955082
MDA;StressInterval;5.932623
MDI;HistoricalVolatility;2.3680188
MDI;LiquidityPremium;0
MDI;MarginInterval;11.1202451
MDI;StressInterval;16.6803676
MEG;HistoricalVolatility;3.5221433
MEG;LiquidityPremium;0
MEG;MarginInterval;24.1787715
MEG;StressInterval;36.2681572
MFC;HistoricalVolatility;1.252708
MFC;LiquidityPremium;0
MFC;MarginInterval;5.2897742
MFC;StressInterval;7.9346613
MFI;HistoricalVolatility;1.3759111
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1277333
MFI;StressInterval;6.1915999
MG;HistoricalVolatility;1.5444478
MG;LiquidityPremium;0
MG;MarginInterval;7.0330345
MG;StressInterval;10.5495517
MGO;HistoricalVolatility;2.7320583
MGO;LiquidityPremium;0
MGO;MarginInterval;8.2656829
MGO;StressInterval;12.3985243
MIC;HistoricalVolatility;1.4561172
MIC;LiquidityPremium;0
MIC;MarginInterval;4.9061551
MIC;StressInterval;7.3592326
MNW;HistoricalVolatility;2.3118678
MNW;LiquidityPremium;0
MNW;MarginInterval;6.9356034
MNW;StressInterval;10.4034051
MRE;HistoricalVolatility;2.5192557
MRE;LiquidityPremium;0
MRE;MarginInterval;8.9350704
MRE;StressInterval;13.4026057
MRU;HistoricalVolatility;1.1684269
MRU;LiquidityPremium;0
MRU;MarginInterval;4.5700067
MRU;StressInterval;6.85501
MTL;HistoricalVolatility;1.707018
MTL;LiquidityPremium;0
MTL;MarginInterval;8.2061965
MTL;StressInterval;12.3092948
MX;HistoricalVolatility;2.0045217
MX;LiquidityPremium;0
MX;MarginInterval;7.601138
MX;StressInterval;11.401707
NA;HistoricalVolatility;0.961038
NA;LiquidityPremium;0
NA;MarginInterval;5.0953971
NA;StressInterval;7.6430956
NBD;HistoricalVolatility;1.9448713
NBD;LiquidityPremium;0
NBD;MarginInterval;7.2274771
NBD;StressInterval;10.8412156
NDN1;HistoricalVolatility;1.2098973
NDN1;LiquidityPremium;0
NDN1;MarginInterval;3.6296918
NDN1;StressInterval;5.4445377
NG;HistoricalVolatility;3.7855241
NG;LiquidityPremium;0
NG;MarginInterval;15.0461489
NG;StressInterval;22.5692233
NGD;HistoricalVolatility;3.4003772
NGD;LiquidityPremium;0
NGD;MarginInterval;16.3036189
NGD;StressInterval;24.4554283
NKO;HistoricalVolatility;6.6975502
NKO;LiquidityPremium;0
NKO;MarginInterval;27.6364842
NKO;StressInterval;41.4547263
NPI;HistoricalVolatility;1.0389511
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0230721
NPI;StressInterval;6.0346081
NSU;HistoricalVolatility;2.2793549
NSU;LiquidityPremium;0
NSU;MarginInterval;10.232154
NSU;StressInterval;15.348231
NVA;HistoricalVolatility;3.0933432
NVA;LiquidityPremium;0
NVA;MarginInterval;15.1394338
NVA;StressInterval;22.7091507
OCX;HistoricalVolatility;1.0539551
OCX;LiquidityPremium;0
OCX;MarginInterval;5.5803591
OCX;StressInterval;8.3705386
OIS;HistoricalVolatility;0.0191806
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1420672
OIS;StressInterval;0.2131008
ONX;HistoricalVolatility;0.0191806
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1420672
ONX;StressInterval;0.2131008
OSK1;HistoricalVolatility;2.5037343
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.511203
OSK1;StressInterval;11.2668045
OTC;HistoricalVolatility;1.8472663
OTC;LiquidityPremium;0
OTC;MarginInterval;7.5910065
OTC;StressInterval;11.3865097
P;HistoricalVolatility;4.3261378
P;LiquidityPremium;0
P;MarginInterval;18.3404355
P;StressInterval;27.5106533
PAA;HistoricalVolatility;2.8025573
PAA;LiquidityPremium;0
PAA;MarginInterval;11.4203437
PAA;StressInterval;17.1305155
PD;HistoricalVolatility;2.8568831
PD;LiquidityPremium;0
PD;MarginInterval;14.8375361
PD;StressInterval;22.2563041
PEY;HistoricalVolatility;1.9975411
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1289398
PEY;StressInterval;15.1934098
PG;HistoricalVolatility;4.2515889
PG;LiquidityPremium;0
PG;MarginInterval;16.3852188
PG;StressInterval;24.5778282
PGF;HistoricalVolatility;2.7883266
PGF;LiquidityPremium;0
PGF;MarginInterval;15.6542286
PGF;StressInterval;23.481343
PJC.A;HistoricalVolatility;1.2656176
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;6.0554642
PJC.A;StressInterval;9.0831963
PKI;HistoricalVolatility;1.6985642
PKI;LiquidityPremium;0
PKI;MarginInterval;6.862036
PKI;StressInterval;10.293054
POT;HistoricalVolatility;1.2721375
POT;LiquidityPremium;0.8632695
POT;MarginInterval;4.7479456
POT;StressInterval;7.1219184
POU;HistoricalVolatility;2.8827605
POU;LiquidityPremium;0
POU;MarginInterval;17.9627572
POU;StressInterval;26.9441358
POW;HistoricalVolatility;0.908012
POW;LiquidityPremium;0
POW;MarginInterval;3.5640701
POW;StressInterval;5.3461051
PPL;HistoricalVolatility;1.6597974
PPL;LiquidityPremium;0
PPL;MarginInterval;8.144085
PPL;StressInterval;12.2161276
PPY;HistoricalVolatility;3.4619326
PPY;LiquidityPremium;0
PPY;MarginInterval;17.4543643
PPY;StressInterval;26.1815464
PRE;HistoricalVolatility;4.3384985
PRE;LiquidityPremium;0
PRE;MarginInterval;21.279845
PRE;StressInterval;31.9197675
PSI;HistoricalVolatility;2.0321517
PSI;LiquidityPremium;0
PSI;MarginInterval;8.7299588
PSI;StressInterval;13.0949382
PSK;HistoricalVolatility;2.3237808
PSK;LiquidityPremium;0
PSK;MarginInterval;11.7808908
PSK;StressInterval;17.6713362
PVG;HistoricalVolatility;3.8365944
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8334456
PVG;StressInterval;22.2501684
PWF;HistoricalVolatility;0.8769006
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6627668
PWF;StressInterval;5.4941502
PWT;HistoricalVolatility;3.3388649
PWT;LiquidityPremium;0
PWT;MarginInterval;16.7980792
PWT;StressInterval;25.1971187
PXT;HistoricalVolatility;3.1305034
PXT;LiquidityPremium;0
PXT;MarginInterval;15.3149669
PXT;StressInterval;22.9724504
PXX;HistoricalVolatility;3.1616121
PXX;LiquidityPremium;0
PXX;MarginInterval;14.7836427
PXX;StressInterval;22.175464
QBR.B;HistoricalVolatility;1.1829879
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2499066
QBR.B;StressInterval;7.8748599
QSR;HistoricalVolatility;2.4237942
QSR;LiquidityPremium;0
QSR;MarginInterval;7.2713825
QSR;StressInterval;10.9070737
RBA;HistoricalVolatility;1.238955
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4492465
RBA;StressInterval;6.6738697
RCI.B;HistoricalVolatility;0.9975521
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2084342
RCI.B;StressInterval;6.3126513
REFu;HistoricalVolatility;0.7638865
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7263003
REFu;StressInterval;4.0894504
REIu;HistoricalVolatility;0.7897756
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6058035
REIu;StressInterval;5.4087053
RFP;HistoricalVolatility;2.1830709
RFP;LiquidityPremium;0
RFP;MarginInterval;7.4909498
RFP;StressInterval;11.2364248
RGL;HistoricalVolatility;2.3924305
RGL;LiquidityPremium;0
RGL;MarginInterval;9.1105692
RGL;StressInterval;13.6658538
RMP;HistoricalVolatility;3.5915141
RMP;LiquidityPremium;3.3836743
RMP;MarginInterval;18.7524804
RMP;StressInterval;28.1287206
RMX;HistoricalVolatility;5.0600148
RMX;LiquidityPremium;0
RMX;MarginInterval;18.6049398
RMX;StressInterval;27.9074097
RON;HistoricalVolatility;1.3110796
RON;LiquidityPremium;0
RON;MarginInterval;4.701237
RON;StressInterval;7.0518555
RRX;HistoricalVolatility;2.9580382
RRX;LiquidityPremium;0
RRX;MarginInterval;13.4424119
RRX;StressInterval;20.1636179
RUS;HistoricalVolatility;1.5561864
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7225639
RUS;StressInterval;10.0838458
RY;HistoricalVolatility;0.7366323
RY;LiquidityPremium;0
RY;MarginInterval;3.6687586
RY;StressInterval;5.5031379
S;HistoricalVolatility;3.6665684
S;LiquidityPremium;0
S;MarginInterval;14.8776471
S;StressInterval;22.3164706
SAP;HistoricalVolatility;1.1498719
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4459049
SAP;StressInterval;8.1688573
SCF;HistoricalVolatility;0.7045726
SCF;LiquidityPremium;0
SCF;MarginInterval;3.1843514
SCF;StressInterval;4.776527
SCL;HistoricalVolatility;2.0633942
SCL;LiquidityPremium;0
SCL;MarginInterval;7.8250291
SCL;StressInterval;11.7375436
SCP;HistoricalVolatility;2.5943607
SCP;LiquidityPremium;0
SCP;MarginInterval;11.9089222
SCP;StressInterval;17.8633833
SEA;HistoricalVolatility;3.797998
SEA;LiquidityPremium;0
SEA;MarginInterval;13.6947774
SEA;StressInterval;20.5421661
SES;HistoricalVolatility;2.9145397
SES;LiquidityPremium;0
SES;MarginInterval;13.6278506
SES;StressInterval;20.4417759
SGY;HistoricalVolatility;3.5848767
SGY;LiquidityPremium;0
SGY;MarginInterval;23.3068766
SGY;StressInterval;34.9603149
SJR.B;HistoricalVolatility;0.8856047
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8738354
SJR.B;StressInterval;5.8107531
SLF;HistoricalVolatility;1.1121711
SLF;LiquidityPremium;0
SLF;MarginInterval;5.6458646
SLF;StressInterval;8.4687968
SLW;HistoricalVolatility;2.2833393
SLW;LiquidityPremium;0
SLW;MarginInterval;8.9650479
SLW;StressInterval;13.4475718
SMF;HistoricalVolatility;4.2607471
SMF;LiquidityPremium;0
SMF;MarginInterval;16.6117517
SMF;StressInterval;24.9176276
SNC;HistoricalVolatility;1.5603498
SNC;LiquidityPremium;0
SNC;MarginInterval;6.1149809
SNC;StressInterval;9.1724714
SOY;HistoricalVolatility;2.1864907
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0700195
SOY;StressInterval;10.6050292
SPB;HistoricalVolatility;1.3697596
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5051077
SPB;StressInterval;8.2576616
SSL;HistoricalVolatility;4.6891402
SSL;LiquidityPremium;0
SSL;MarginInterval;19.7602651
SSL;StressInterval;29.6403976
SSO;HistoricalVolatility;4.3474202
SSO;LiquidityPremium;0
SSO;MarginInterval;17.6137255
SSO;StressInterval;26.4205883
STB;HistoricalVolatility;0.6780111
STB;LiquidityPremium;0
STB;MarginInterval;2.8940232
STB;StressInterval;4.3410348
STN;HistoricalVolatility;1.2421218
STN;LiquidityPremium;0
STN;MarginInterval;4.6726002
STN;StressInterval;7.0089003
SU;HistoricalVolatility;1.6419654
SU;LiquidityPremium;0
SU;MarginInterval;7.5793609
SU;StressInterval;11.3690414
SVM;HistoricalVolatility;3.8459595
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4743627
SVM;StressInterval;21.711544
SVY;HistoricalVolatility;2.3088351
SVY;LiquidityPremium;0
SVY;MarginInterval;11.2458113
SVY;StressInterval;16.868717
SW;HistoricalVolatility;3.4452648
SW;LiquidityPremium;0
SW;MarginInterval;12.3147192
SW;StressInterval;18.4720789
SXA;HistoricalVolatility;2.4753548
SXA;LiquidityPremium;0
SXA;MarginInterval;10.3825075
SXA;StressInterval;15.5737612
SXB;HistoricalVolatility;0.6919715
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4665557
SXB;StressInterval;5.1998335
SXF;HistoricalVolatility;0.7413969
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5268812
SXF;StressInterval;5.2903218
SXH;HistoricalVolatility;1.074865
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3969523
SXH;StressInterval;6.5954284
SXM;HistoricalVolatility;0.7413969
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5268812
SXM;StressInterval;5.2903218
SXO;HistoricalVolatility;0.6991054
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3857607
SXO;StressInterval;5.0786411
SXY;HistoricalVolatility;1.7133175
SXY;LiquidityPremium;0
SXY;MarginInterval;9.2897867
SXY;StressInterval;13.93468
T;HistoricalVolatility;1.0234723
T;LiquidityPremium;0
T;MarginInterval;4.0609754
T;StressInterval;6.091463
TA;HistoricalVolatility;1.2665021
TA;LiquidityPremium;0
TA;MarginInterval;4.5507065
TA;StressInterval;6.8260597
TCK.B;HistoricalVolatility;2.4423069
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;11.1397591
TCK.B;StressInterval;16.7096387
TCL.A;HistoricalVolatility;1.4907554
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.4722662
TCL.A;StressInterval;6.7083994
TCM;HistoricalVolatility;3.5385526
TCM;LiquidityPremium;0
TCM;MarginInterval;16.0360088
TCM;StressInterval;24.0540133
TCN;HistoricalVolatility;1.3309108
TCN;LiquidityPremium;0
TCN;MarginInterval;5.9715268
TCN;StressInterval;8.9572902
TCW;HistoricalVolatility;2.8803606
TCW;LiquidityPremium;0
TCW;MarginInterval;12.9699245
TCW;StressInterval;19.4548868
TD;HistoricalVolatility;0.8344235
TD;LiquidityPremium;0
TD;MarginInterval;3.8482881
TD;StressInterval;5.7724322
TDG;HistoricalVolatility;2.5721232
TDG;LiquidityPremium;0
TDG;MarginInterval;12.7743607
TDG;StressInterval;19.161541
TET;HistoricalVolatility;3.5552804
TET;LiquidityPremium;0
TET;MarginInterval;23.6347889
TET;StressInterval;35.4521833
TFI;HistoricalVolatility;1.3566814
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0700442
TFI;StressInterval;6.1050664
TGL;HistoricalVolatility;2.964995
TGL;LiquidityPremium;0
TGL;MarginInterval;14.5476124
TGL;StressInterval;21.8214186
THI1;HistoricalVolatility;1.6220105
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8660315
THI1;StressInterval;7.2990472
THO;HistoricalVolatility;2.7458577
THO;LiquidityPremium;0
THO;MarginInterval;10.7874468
THO;StressInterval;16.1811702
TIH;HistoricalVolatility;0.9791523
TIH;LiquidityPremium;0
TIH;MarginInterval;3.4064112
TIH;StressInterval;5.1096168
TKO;HistoricalVolatility;2.7508031
TKO;LiquidityPremium;0
TKO;MarginInterval;11.7772023
TKO;StressInterval;17.6658034
TLM;HistoricalVolatility;4.2907032
TLM;LiquidityPremium;0
TLM;MarginInterval;20.5658553
TLM;StressInterval;30.8487829
TNX;HistoricalVolatility;6.1899337
TNX;LiquidityPremium;0
TNX;MarginInterval;24.3197226
TNX;StressInterval;36.4795839
TOG;HistoricalVolatility;3.0701538
TOG;LiquidityPremium;0
TOG;MarginInterval;16.1800092
TOG;StressInterval;24.2700138
TOU;HistoricalVolatility;2.0299444
TOU;LiquidityPremium;0
TOU;MarginInterval;8.8807696
TOU;StressInterval;13.3211545
TRI;HistoricalVolatility;0.9516102
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7572521
TRI;StressInterval;5.6358782
TRP;HistoricalVolatility;1.2113031
TRP;LiquidityPremium;0
TRP;MarginInterval;5.5158934
TRP;StressInterval;8.27384
TRQ;HistoricalVolatility;2.5806052
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.9456346
TRQ;StressInterval;13.4184519
U;HistoricalVolatility;1.4760938
U;LiquidityPremium;0
U;MarginInterval;5.1342176
U;StressInterval;7.7013264
UFS;HistoricalVolatility;2.1271138
UFS;LiquidityPremium;0
UFS;MarginInterval;9.800315
UFS;StressInterval;14.7004725
USX;HistoricalVolatility;0.422868
USX;LiquidityPremium;0
USX;MarginInterval;1.8673783
USX;StressInterval;2.8010674
VET;HistoricalVolatility;2.1490036
VET;LiquidityPremium;0
VET;MarginInterval;12.5270103
VET;StressInterval;18.7905154
VRX;HistoricalVolatility;2.0724414
VRX;LiquidityPremium;0
VRX;MarginInterval;6.2173241
VRX;StressInterval;9.3259862
VSN;HistoricalVolatility;1.7782551
VSN;LiquidityPremium;0
VSN;MarginInterval;7.8729856
VSN;StressInterval;11.8094784
WCP;HistoricalVolatility;2.5562767
WCP;LiquidityPremium;0
WCP;MarginInterval;13.2012021
WCP;StressInterval;19.8018032
WFT;HistoricalVolatility;1.9293685
WFT;LiquidityPremium;0
WFT;MarginInterval;8.8877025
WFT;StressInterval;13.3315537
WIN;HistoricalVolatility;1.9465648
WIN;LiquidityPremium;0
WIN;MarginInterval;8.4600294
WIN;StressInterval;12.6900441
WJA;HistoricalVolatility;1.7078823
WJA;LiquidityPremium;0
WJA;MarginInterval;6.4162646
WJA;StressInterval;9.6243969
WJX;HistoricalVolatility;1.5372253
WJX;LiquidityPremium;0
WJX;MarginInterval;9.5570286
WJX;StressInterval;14.3355429
WN;HistoricalVolatility;0.8936468
WN;LiquidityPremium;0
WN;MarginInterval;4.1177353
WN;StressInterval;6.1766029
WPT;HistoricalVolatility;3.7966279
WPT;LiquidityPremium;0
WPT;MarginInterval;14.942289
WPT;StressInterval;22.4134335
WRG;HistoricalVolatility;2.7938115
WRG;LiquidityPremium;0
WRG;MarginInterval;12.6369782
WRG;StressInterval;18.9554673
WSP;HistoricalVolatility;1.2964305
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6627504
WSP;StressInterval;8.4941256
WTE;HistoricalVolatility;1.3140381
WTE;LiquidityPremium;0
WTE;MarginInterval;4.7063832
WTE;StressInterval;7.0595748
X;HistoricalVolatility;1.2269464
X;LiquidityPremium;0
X;MarginInterval;3.8183449
X;StressInterval;5.7275174
XCB;HistoricalVolatility;0.2264991
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8821707
XCB;StressInterval;1.3232561
XDV;HistoricalVolatility;0.6248032
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8583369
XDV;StressInterval;4.2875053
XEG;HistoricalVolatility;1.7149349
XEG;LiquidityPremium;0
XEG;MarginInterval;8.8949335
XEG;StressInterval;13.3424002
XFN;HistoricalVolatility;0.6742989
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1375265
XFN;StressInterval;4.7062897
XGD;HistoricalVolatility;2.4753714
XGD;LiquidityPremium;0
XGD;MarginInterval;10.3991228
XGD;StressInterval;15.5986843
XIC;HistoricalVolatility;0.6943364
XIC;LiquidityPremium;0
XIC;MarginInterval;3.308421
XIC;StressInterval;4.9626315
XIN;HistoricalVolatility;0.8786151
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8031885
XIN;StressInterval;5.7047828
XIT;HistoricalVolatility;1.0558656
XIT;LiquidityPremium;0
XIT;MarginInterval;3.4413504
XIT;StressInterval;5.1620256
XIU;HistoricalVolatility;0.7222459
XIU;LiquidityPremium;0.3904207
XIU;MarginInterval;3.5452517
XIU;StressInterval;5.3178775
XMA;HistoricalVolatility;1.5046638
XMA;LiquidityPremium;0
XMA;MarginInterval;6.8989779
XMA;StressInterval;10.3484669
XRE;HistoricalVolatility;0.5957791
XRE;LiquidityPremium;0.5231778
XRE;MarginInterval;2.8757508
XRE;StressInterval;4.3136263
XSB;HistoricalVolatility;0.113821
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5783952
XSB;StressInterval;0.8675928
XSP;HistoricalVolatility;0.7520398
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2612826
XSP;StressInterval;4.8919239
XSU;HistoricalVolatility;1.0432286
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0656289
XSU;StressInterval;6.0984433
YRI;HistoricalVolatility;3.393604
YRI;LiquidityPremium;0
YRI;MarginInterval;16.8151521
YRI;StressInterval;25.2227281
ZCN;HistoricalVolatility;0.69978
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.1048165
ZCN;StressInterval;4.6572248
ZEB;HistoricalVolatility;0.6833136
ZEB;LiquidityPremium;0.3198243
ZEB;MarginInterval;3.3469987
ZEB;StressInterval;5.0204981
ZSP;HistoricalVolatility;0.8140259
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.6605036
ZSP;StressInterval;5.4907553
