LNR;HistoricalVolatility;2.6756646
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0269938
LUN;HistoricalVolatility;3.555813
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6674389
MAG;HistoricalVolatility;3.6187795
MAG;LiquidityPremium;0
MAG;MarginInterval;10.8563384
MDA;HistoricalVolatility;1.9599848
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8799543
MDI;HistoricalVolatility;3.0316925
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0950775
MEG;HistoricalVolatility;3.5847119
MEG;LiquidityPremium;0
MEG;MarginInterval;10.7541357
MFC;HistoricalVolatility;1.9960947
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9882841
MFI;HistoricalVolatility;1.6979993
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0939978
MG;HistoricalVolatility;2.0379139
MG;LiquidityPremium;0
MG;MarginInterval;6.1137417
MIC;HistoricalVolatility;1.493124
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4793721
MNW;HistoricalVolatility;2.7585146
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2755437
MRE;HistoricalVolatility;2.6101986
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8305957
MRU;HistoricalVolatility;1.2944876
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8834629
MSTu;HistoricalVolatility;1.2483601
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.7450803
MTL;HistoricalVolatility;1.974455
MTL;LiquidityPremium;0
MTL;MarginInterval;5.923365
MUX;HistoricalVolatility;4.6618408
MUX;LiquidityPremium;0
MUX;MarginInterval;13.9855224
MX;HistoricalVolatility;2.4052053
MX;LiquidityPremium;0
MX;MarginInterval;7.215616
NA;HistoricalVolatility;1.3340565
NA;LiquidityPremium;0.3049165
NA;MarginInterval;4.0021694
NFI;HistoricalVolatility;1.4871545
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4614635
NG;HistoricalVolatility;4.3332407
NG;LiquidityPremium;0
NG;MarginInterval;12.9997222
NGD;HistoricalVolatility;4.1046482
NGD;LiquidityPremium;0
NGD;MarginInterval;12.3139447
NMI1;HistoricalVolatility;3.6167751
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8503253
NPI;HistoricalVolatility;1.4293293
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2879878
NSU;HistoricalVolatility;3.773676
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3210279
NVA;HistoricalVolatility;2.9700097
NVA;LiquidityPremium;0
NVA;MarginInterval;8.910029
NVUu;HistoricalVolatility;1.3965103
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.189531
NWC;HistoricalVolatility;1.5102627
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5307881
NWHu;HistoricalVolatility;0.9910103
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9730309
OGC;HistoricalVolatility;4.4797985
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4393954
OIS;HistoricalVolatility;0.0273002
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0819005
ONEX;HistoricalVolatility;1.5631766
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6895297
ONX;HistoricalVolatility;0.0273002
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0819005
OR;HistoricalVolatility;2.5454504
OR;LiquidityPremium;0
OR;MarginInterval;7.6363511
OSB;HistoricalVolatility;2.7139975
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1419924
OTEX;HistoricalVolatility;2.0529421
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1588264
P;HistoricalVolatility;4.2527651
P;LiquidityPremium;0
P;MarginInterval;12.7582954
PAAS;HistoricalVolatility;3.1801579
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5404738
PBH;HistoricalVolatility;1.5114228
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5342684
PD;HistoricalVolatility;3.0410082
PD;LiquidityPremium;0
PD;MarginInterval;9.1230247
PEY;HistoricalVolatility;2.0743284
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2229853
PG;HistoricalVolatility;3.9745626
PG;LiquidityPremium;0
PG;MarginInterval;11.9236877
PGF;HistoricalVolatility;3.8193644
PGF;LiquidityPremium;0
PGF;MarginInterval;11.4580931
PJC.A;HistoricalVolatility;1.5785541
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7356624
PKI;HistoricalVolatility;1.7979766
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3939299
POT;HistoricalVolatility;2.3479472
POT;LiquidityPremium;0
POT;MarginInterval;7.0438417
POU;HistoricalVolatility;3.0900145
POU;LiquidityPremium;0
POU;MarginInterval;9.2700434
POU1;HistoricalVolatility;3.0928205
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2784614
POW;HistoricalVolatility;1.4780769
POW;LiquidityPremium;0
POW;MarginInterval;4.4342308
PPL;HistoricalVolatility;1.5142704
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5428111
PPY;HistoricalVolatility;3.8699521
PPY;LiquidityPremium;0
PPY;MarginInterval;11.6098562
PSG;HistoricalVolatility;7.4321092
PSG;LiquidityPremium;0
PSG;MarginInterval;22.2963275
PSI;HistoricalVolatility;2.2273116
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6819348
PSK;HistoricalVolatility;2.2641346
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7924039
PVG;HistoricalVolatility;4.2872551
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8617652
PWF;HistoricalVolatility;1.3750921
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1252763
PWT;HistoricalVolatility;3.707749
PWT;LiquidityPremium;0
PWT;MarginInterval;11.1232469
PXT;HistoricalVolatility;2.7951748
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3855243
QBR.B;HistoricalVolatility;1.6438806
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9316417
QSR;HistoricalVolatility;1.6981362
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0944085
RBA;HistoricalVolatility;2.2854802
RBA;LiquidityPremium;0
RBA;MarginInterval;6.8564405
RCI.B;HistoricalVolatility;1.4476612
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3429836
REFu;HistoricalVolatility;1.253444
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7603321
REIu;HistoricalVolatility;1.2896516
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8689547
RFP;HistoricalVolatility;3.4174909
RFP;LiquidityPremium;0
RFP;MarginInterval;10.2524728
RNW;HistoricalVolatility;1.2406848
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7220543
RRX;HistoricalVolatility;2.5223585
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5670754
RUS;HistoricalVolatility;1.925578
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7767341
RY;HistoricalVolatility;1.3326364
RY;LiquidityPremium;0.7380872
RY;MarginInterval;3.9979091
SAP;HistoricalVolatility;1.4606396
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3819189
SCF;HistoricalVolatility;0.8471772
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5415317
SCL;HistoricalVolatility;2.1497471
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4492412
SEA;HistoricalVolatility;3.6500644
SEA;LiquidityPremium;0
SEA;MarginInterval;10.9501933
SES;HistoricalVolatility;2.7389465
SES;LiquidityPremium;0
SES;MarginInterval;8.2168396
SGY;HistoricalVolatility;3.561086
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6832581
SHOP;HistoricalVolatility;2.7298994
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.1896983
SIA;HistoricalVolatility;1.0426761
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1280282
SJ;HistoricalVolatility;1.7523442
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2570326
SJR.B;HistoricalVolatility;1.2787424
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8362271
SLF;HistoricalVolatility;1.7688048
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3064143
SLW;HistoricalVolatility;3.1212491
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3637474
SMF;HistoricalVolatility;4.1628248
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4884745
SNC;HistoricalVolatility;1.9292653
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7877958
SOY;HistoricalVolatility;3.2181791
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6545374
SPB;HistoricalVolatility;1.8779858
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6339573
SPE;HistoricalVolatility;3.2978813
SPE;LiquidityPremium;0
SPE;MarginInterval;9.8936439
SRUu;HistoricalVolatility;1.3455585
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0366754
SSL;HistoricalVolatility;4.0419895
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1259686
SSO;HistoricalVolatility;3.6947561
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0842684
STB;HistoricalVolatility;1.5745826
STB;LiquidityPremium;0
STB;MarginInterval;4.7237479
STN;HistoricalVolatility;1.9124934
STN;LiquidityPremium;0
STN;MarginInterval;5.7374802
SU;HistoricalVolatility;2.1655524
SU;LiquidityPremium;0
SU;MarginInterval;6.4966571
SU2;HistoricalVolatility;2.6690955
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0072866
SVM;HistoricalVolatility;4.8937241
SVM;LiquidityPremium;0
SVM;MarginInterval;14.6811724
SVY;HistoricalVolatility;3.0311821
SVY;LiquidityPremium;0
SVY;MarginInterval;9.0935464
SW;HistoricalVolatility;3.8250683
SW;LiquidityPremium;0
SW;MarginInterval;11.475205
SXA;HistoricalVolatility;2.4838444
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4515331
SXB;HistoricalVolatility;1.1382906
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4148717
SXF;HistoricalVolatility;1.129423
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3882691
SXH;HistoricalVolatility;1.4837849
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4513546
SXJ;HistoricalVolatility;1.1548951
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4646854
SXK;HistoricalVolatility;0.7536512
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2609536
SXM;HistoricalVolatility;1.129423
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3882691
SXO;HistoricalVolatility;1.082137
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2464111
SXU;HistoricalVolatility;0.8632931
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5898793
SXV;HistoricalVolatility;0.903701
SXV;LiquidityPremium;0
SXV;MarginInterval;2.711103
SXY;HistoricalVolatility;1.7699266
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3097799
T;HistoricalVolatility;1.3058977
T;LiquidityPremium;0
T;MarginInterval;3.917693
TA;HistoricalVolatility;2.1499024
TA;LiquidityPremium;0
TA;MarginInterval;6.4497072
TCL.A;HistoricalVolatility;2.1759744
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5279233
TCN;HistoricalVolatility;1.7963901
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3891702
TCW;HistoricalVolatility;3.4690636
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4071909
TD;HistoricalVolatility;1.2512867
TD;LiquidityPremium;0.5539032
TD;MarginInterval;3.7538602
TDG;HistoricalVolatility;3.348063
TDG;LiquidityPremium;0
TDG;MarginInterval;10.044189
TECK.B;HistoricalVolatility;3.4722914
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4168743
TET;HistoricalVolatility;3.4465972
TET;LiquidityPremium;0
TET;MarginInterval;10.3397915
TFII;HistoricalVolatility;2.0834228
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2502684
TGL;HistoricalVolatility;3.1553877
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4661631
THO;HistoricalVolatility;3.2610261
THO;LiquidityPremium;0
THO;MarginInterval;9.7830784
TIH;HistoricalVolatility;1.5809242
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7427726
TOG;HistoricalVolatility;3.0841641
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2524923
TOU;HistoricalVolatility;2.1084703
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3254109
TRI;HistoricalVolatility;1.3149466
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9448397
TRP;HistoricalVolatility;1.1519876
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4559628
TRQ;HistoricalVolatility;3.6865641
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0596924
TXG;HistoricalVolatility;4.3922551
TXG;LiquidityPremium;0
TXG;MarginInterval;13.1767652
U;HistoricalVolatility;2.0226637
U;LiquidityPremium;0
U;MarginInterval;6.067991
UFS;HistoricalVolatility;2.6300685
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8902055
UNS;HistoricalVolatility;1.5559208
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6677625
USX;HistoricalVolatility;0.6117532
USX;LiquidityPremium;0
USX;MarginInterval;1.8352597
VET;HistoricalVolatility;1.9338849
VET;LiquidityPremium;0
VET;MarginInterval;5.8016546
VII;HistoricalVolatility;2.556083
VII;LiquidityPremium;0
VII;MarginInterval;7.6682489
VRX;HistoricalVolatility;4.7596642
VRX;LiquidityPremium;0
VRX;MarginInterval;14.2789926
VSN;HistoricalVolatility;1.6257562
VSN;LiquidityPremium;0
VSN;MarginInterval;4.8772687
WCN;HistoricalVolatility;1.6770052
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0310156
WCP;HistoricalVolatility;2.4911041
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4733122
WFT;HistoricalVolatility;2.1665268
WFT;LiquidityPremium;0
WFT;MarginInterval;6.4995803
WIN;HistoricalVolatility;3.386454
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1593621
WJA;HistoricalVolatility;1.912623
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7378689
WJX;HistoricalVolatility;2.0814024
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2442073
WN;HistoricalVolatility;1.2624149
WN;LiquidityPremium;0
WN;MarginInterval;3.7872448
WPK;HistoricalVolatility;2.1409084
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4227251
WPRT;HistoricalVolatility;4.2087927
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.626378
WRG;HistoricalVolatility;3.6773826
WRG;LiquidityPremium;0
WRG;MarginInterval;11.0321479
WSP;HistoricalVolatility;1.644947
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9348409
WTE;HistoricalVolatility;1.9632556
WTE;LiquidityPremium;0
WTE;MarginInterval;5.8897668
X;HistoricalVolatility;1.4115227
X;LiquidityPremium;0
X;MarginInterval;4.2345682
XCB;HistoricalVolatility;0.2950679
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8852036
XDV;HistoricalVolatility;0.8711424
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6134271
XEG;HistoricalVolatility;1.7505797
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2517392
XFN;HistoricalVolatility;1.0970106
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2910317
XGD;HistoricalVolatility;2.4491329
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3473987
XIC;HistoricalVolatility;1.0164884
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0494653
XIN;HistoricalVolatility;1.3048607
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9145821
XIT;HistoricalVolatility;1.3786639
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1359916
XIU;HistoricalVolatility;1.0662616
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1987849
XMA;HistoricalVolatility;1.938795
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8163851
XRE;HistoricalVolatility;0.9391599
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8174798
XSB;HistoricalVolatility;0.1570796
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4712388
XSP;HistoricalVolatility;1.1404369
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4213106
XSU;HistoricalVolatility;1.4919228
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4757684
YRI;HistoricalVolatility;3.4455417
YRI;LiquidityPremium;0
YRI;MarginInterval;10.3366251
ZCN;HistoricalVolatility;0.8322205
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4966616
ZDM;HistoricalVolatility;1.0933351
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2800052
ZDV;HistoricalVolatility;0.6985714
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0957142
ZEB;HistoricalVolatility;0.8131044
ZEB;LiquidityPremium;0.6325778
ZEB;MarginInterval;2.4393131
ZEO;HistoricalVolatility;1.3579069
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0737207
ZEQ;HistoricalVolatility;1.0475498
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1426493
ZFL;HistoricalVolatility;0.577681
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7330429
ZHY;HistoricalVolatility;0.581086
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.743258
ZLB;HistoricalVolatility;0.5664008
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6992024
ZLU;HistoricalVolatility;0.770312
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.310936
ZPR;HistoricalVolatility;0.6322947
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8968841
ZQQ;HistoricalVolatility;1.0486107
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1458322
ZRE;HistoricalVolatility;0.6828313
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0484938
ZSP;HistoricalVolatility;0.8152218
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4456655
ZUB;HistoricalVolatility;1.4477428
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3432285
ZUE;HistoricalVolatility;0.9076083
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7228248
ZUH;HistoricalVolatility;1.0582909
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1748726
ZUT;HistoricalVolatility;0.7997056
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3991167
ZZZ;HistoricalVolatility;2.0370465
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1111394
