SDV24DC20;MarginInterval;5.4204894
SDV25DC19;HistoricalVolatility;1.4466414
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;5.4204894
SDV26DC18;HistoricalVolatility;1.4466414
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;5.4204894
SEA;HistoricalVolatility;3.3747253
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1241759
SEG;HistoricalVolatility;1.1378594
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4135783
SHOP;HistoricalVolatility;3.9037494
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7112482
SIA;HistoricalVolatility;1.2232003
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6696010
SIL;HistoricalVolatility;5.4487943
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3463830
SIS;HistoricalVolatility;3.4927746
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4783239
SJ;HistoricalVolatility;1.8302973
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4908918
SJR.B;HistoricalVolatility;1.8090060
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.4270180
SLF;HistoricalVolatility;1.4482705
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3448115
SMUu;HistoricalVolatility;2.1303841
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.3911523
SNC;HistoricalVolatility;2.3622744
SNC;LiquidityPremium;0
SNC;MarginInterval;7.0868233
SOY;HistoricalVolatility;3.9170349
SOY;LiquidityPremium;0
SOY;MarginInterval;11.7511046
SPB;HistoricalVolatility;1.9837089
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9511267
SRUu;HistoricalVolatility;1.5605653
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6816959
SSL;HistoricalVolatility;6.8356458
SSL;LiquidityPremium;0
SSL;MarginInterval;20.5069374
SSRM;HistoricalVolatility;3.3006098
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9018294
STLC;HistoricalVolatility;4.5260093
STLC;LiquidityPremium;0
STLC;MarginInterval;13.5780280
STN;HistoricalVolatility;2.1358265
STN;LiquidityPremium;0
STN;MarginInterval;6.4074796
SU;HistoricalVolatility;2.9693403
SU;LiquidityPremium;0
SU;MarginInterval;8.9080208
SVM;HistoricalVolatility;4.0097803
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0293409
SW;HistoricalVolatility;3.1447279
SW;LiquidityPremium;0
SW;MarginInterval;9.4341837
SXA;HistoricalVolatility;2.5463915
SXA;LiquidityPremium;0
SXA;MarginInterval;7.6391746
SXB;HistoricalVolatility;1.2052832
SXB;LiquidityPremium;0
SXB;MarginInterval;3.6158495
SXF;HistoricalVolatility;1.1673081
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5019243
SXH;HistoricalVolatility;1.5843897
SXH;LiquidityPremium;0
SXH;MarginInterval;4.7531691
SXJ;HistoricalVolatility;1.2488135
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.7464404
SXK;HistoricalVolatility;1.2507072
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7521217
SXM;HistoricalVolatility;1.1673081
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5019243
SXO;HistoricalVolatility;1.1377382
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4132147
SXU;HistoricalVolatility;0.9268700
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7806099
SXV;HistoricalVolatility;0.8835907
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6507720
SXY;HistoricalVolatility;2.5052995
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5158984
T;HistoricalVolatility;1.0272806
T;LiquidityPremium;0
T;MarginInterval;3.0818417
TA;HistoricalVolatility;1.8447053
TA;LiquidityPremium;0
TA;MarginInterval;5.5341158
TCL.A;HistoricalVolatility;2.2531891
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7595672
TCN;HistoricalVolatility;2.2725181
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8175543
TD;HistoricalVolatility;1.5836400
TD;LiquidityPremium;0
TD;MarginInterval;4.7509199
TECH;HistoricalVolatility;1.3672540
TECH;LiquidityPremium;0
TECH;MarginInterval;4.1017621
TECK.B;HistoricalVolatility;4.1508571
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.4525714
TFII;HistoricalVolatility;2.7482999
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2448998
TIH;HistoricalVolatility;1.5597153
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6791459
TIXT;HistoricalVolatility;2.2940829
TIXT;LiquidityPremium;0
TIXT;MarginInterval;6.8822488
TLRY;HistoricalVolatility;5.8733139
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.6199416
TLRY1;HistoricalVolatility;7.3340658
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0021973
TOU;HistoricalVolatility;3.1056418
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3169254
TOY;HistoricalVolatility;2.6777525
TOY;LiquidityPremium;0
TOY;MarginInterval;8.0332574
TPZ;HistoricalVolatility;1.8812089
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6436268
TRI;HistoricalVolatility;1.7686441
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3059322
TRP;HistoricalVolatility;1.3295577
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9886730
TRQ;HistoricalVolatility;5.0815936
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.2447807
TXG;HistoricalVolatility;4.9531495
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8594486
U1;HistoricalVolatility;3.4110288
U1;LiquidityPremium;0
U1;MarginInterval;10.2330865
UNS;HistoricalVolatility;3.3940652
UNS;LiquidityPremium;0
UNS;MarginInterval;10.1821956
USX;HistoricalVolatility;0.6518305
USX;LiquidityPremium;0
USX;MarginInterval;1.9554914
VAB;HistoricalVolatility;0.4735986
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4207957
VET;HistoricalVolatility;3.7205330
VET;LiquidityPremium;0
VET;MarginInterval;11.1615991
VFF;HistoricalVolatility;4.7771960
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3315880
VFV;HistoricalVolatility;1.1959305
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5877916
VGCX;HistoricalVolatility;4.5874840
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.7624520
VLNS;HistoricalVolatility;6.4869362
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.4608087
VLNS1;HistoricalVolatility;6.4859518
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4578555
VOYG;HistoricalVolatility;19.0039786
VOYG;LiquidityPremium;0
VOYG;MarginInterval;57.0119358
VSB;HistoricalVolatility;0.2312374
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6937123
VSC;HistoricalVolatility;0.3189173
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9567518
WCN;HistoricalVolatility;1.7650390
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2951169
WCP;HistoricalVolatility;5.3377404
WCP;LiquidityPremium;0
WCP;MarginInterval;16.0132212
WDO;HistoricalVolatility;3.8401203
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5203608
WEED;HistoricalVolatility;5.1226596
WEED;LiquidityPremium;0
WEED;MarginInterval;15.3679789
WELL;HistoricalVolatility;3.4541308
WELL;LiquidityPremium;0
WELL;MarginInterval;10.3623923
WFG;HistoricalVolatility;2.7209112
WFG;LiquidityPremium;0
WFG;MarginInterval;8.1627336
WN;HistoricalVolatility;1.4318592
WN;LiquidityPremium;0
WN;MarginInterval;4.2955775
WPM;HistoricalVolatility;3.0033644
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0100931
WPRT;HistoricalVolatility;5.4820593
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.4461780
WSP;HistoricalVolatility;1.9266972
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7800917
WTE;HistoricalVolatility;2.9292256
WTE;LiquidityPremium;0
WTE;MarginInterval;8.7876767
X;HistoricalVolatility;1.7280949
X;LiquidityPremium;0
X;MarginInterval;5.1842847
XBC;HistoricalVolatility;7.6809850
XBC;LiquidityPremium;0
XBC;MarginInterval;23.0429551
XCB;HistoricalVolatility;0.3274474
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9823422
XDV;HistoricalVolatility;0.8879009
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6637027
XEG;HistoricalVolatility;2.4835953
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4507860
XFN;HistoricalVolatility;1.1438266
XFN;LiquidityPremium;0
XFN;MarginInterval;3.4314797
XGD;HistoricalVolatility;2.3563548
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0690643
XIC;HistoricalVolatility;1.0885849
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2657546
XIN;HistoricalVolatility;1.2475987
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7427960
XIU;HistoricalVolatility;1.0665275
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1995826
XRE;HistoricalVolatility;1.2618524
XRE;LiquidityPremium;0
XRE;MarginInterval;3.7855572
XSB;HistoricalVolatility;0.1516900
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4550701
XSP;HistoricalVolatility;1.2067486
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6202458
XSU;HistoricalVolatility;1.7773506
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3320518
YRI;HistoricalVolatility;3.1290286
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3870857
ZAG;HistoricalVolatility;0.4909911
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4729734
ZBK;HistoricalVolatility;2.0965935
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2897805
ZCN;HistoricalVolatility;1.1455723
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4367168
ZDM;HistoricalVolatility;1.3825397
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1476191
ZEB;HistoricalVolatility;1.1952587
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.5857761
ZHY;HistoricalVolatility;0.7458232
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2374696
ZLB;HistoricalVolatility;0.8918258
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6754775
ZPR;HistoricalVolatility;0.8167888
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4503664
ZQQ;HistoricalVolatility;1.6599960
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.9799880
ZSP;HistoricalVolatility;1.1946217
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5838652
ZUB;HistoricalVolatility;2.4027090
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.2081270
ZUE;HistoricalVolatility;1.3529240
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.0587721
ZUQ;HistoricalVolatility;1.3251200
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9753600
ZUT;HistoricalVolatility;1.1242454
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3727361
