MEG;MarginInterval;9.8468565
MEG;StressInterval;19.6937131
MFC;HistoricalVolatility;1.1858884
MFC;LiquidityPremium;0
MFC;MarginInterval;4.9348648
MFC;StressInterval;9.8697297
MFI;HistoricalVolatility;1.5663976
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0110475
MFI;StressInterval;10.0220949
MG;HistoricalVolatility;1.3558987
MG;LiquidityPremium;0
MG;MarginInterval;6.2160751
MG;StressInterval;12.4321501
MGO;HistoricalVolatility;3.0479476
MGO;LiquidityPremium;0
MGO;MarginInterval;9.1438427
MGO;StressInterval;18.2876854
MIC;HistoricalVolatility;1.3007887
MIC;LiquidityPremium;0
MIC;MarginInterval;4.0723919
MIC;StressInterval;8.1447838
MNW;HistoricalVolatility;2.7261849
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1785546
MNW;StressInterval;16.3571092
MRE;HistoricalVolatility;2.7858668
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3576005
MRE;StressInterval;16.715201
MRU;HistoricalVolatility;0.9930103
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2002885
MRU;StressInterval;6.4005771
MTL;HistoricalVolatility;1.3066259
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8022768
MTL;StressInterval;11.6045537
MX;HistoricalVolatility;1.8107191
MX;LiquidityPremium;0
MX;MarginInterval;8.0515511
MX;StressInterval;16.1031022
NA;HistoricalVolatility;0.6798267
NA;LiquidityPremium;0
NA;MarginInterval;2.9643119
NA;StressInterval;5.9286237
NBD;HistoricalVolatility;2.0101701
NBD;LiquidityPremium;0
NBD;MarginInterval;9.1297355
NBD;StressInterval;18.259471
NDM;HistoricalVolatility;5.2091898
NDM;LiquidityPremium;0
NDM;MarginInterval;19.6361091
NDM;StressInterval;39.2722183
NDN1;HistoricalVolatility;1.4218921
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.2656764
NDN1;StressInterval;8.5313528
NG;HistoricalVolatility;3.539007
NG;LiquidityPremium;0
NG;MarginInterval;16.6583446
NG;StressInterval;33.3166892
NGD;HistoricalVolatility;2.624811
NGD;LiquidityPremium;0
NGD;MarginInterval;9.6431116
NGD;StressInterval;19.2862232
NKO;HistoricalVolatility;7.6952916
NKO;LiquidityPremium;0
NKO;MarginInterval;44.2927821
NKO;StressInterval;88.5855643
NPI;HistoricalVolatility;0.9252102
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3366343
NPI;StressInterval;8.6732687
NSU;HistoricalVolatility;2.0992214
NSU;LiquidityPremium;0
NSU;MarginInterval;6.2976641
NSU;StressInterval;12.5953281
NVA;HistoricalVolatility;2.3212407
NVA;LiquidityPremium;0
NVA;MarginInterval;10.1788995
NVA;StressInterval;20.3577991
NXY1;HistoricalVolatility;0.3703575
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4715161
NXY1;StressInterval;2.9430322
OCX;HistoricalVolatility;0.9167526
OCX;LiquidityPremium;0
OCX;MarginInterval;3.5340231
OCX;StressInterval;7.0680463
OIS;HistoricalVolatility;0.0125524
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0438451
OIS;StressInterval;0.0876902
ONX;HistoricalVolatility;0.0125524
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0438451
ONX;StressInterval;0.0876902
OSK1;HistoricalVolatility;3.0557083
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.1671248
OSK1;StressInterval;18.3342496
OTC;HistoricalVolatility;1.8677281
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2273638
OTC;StressInterval;12.4547275
P;HistoricalVolatility;3.1569572
P;LiquidityPremium;0
P;MarginInterval;13.6746855
P;StressInterval;27.349371
PAA;HistoricalVolatility;2.3343828
PAA;LiquidityPremium;0
PAA;MarginInterval;9.9160849
PAA;StressInterval;19.8321699
PD;HistoricalVolatility;2.0705131
PD;LiquidityPremium;0
PD;MarginInterval;9.8568333
PD;StressInterval;19.7136665
PDL;HistoricalVolatility;6.5813788
PDL;LiquidityPremium;0
PDL;MarginInterval;19.7441363
PDL;StressInterval;39.4882725
PEY;HistoricalVolatility;1.5344908
PEY;LiquidityPremium;0
PEY;MarginInterval;6.6566678
PEY;StressInterval;13.3133357
PG;HistoricalVolatility;3.9328468
PG;LiquidityPremium;0
PG;MarginInterval;14.739856
PG;StressInterval;29.4797121
PGF;HistoricalVolatility;1.6585055
PGF;LiquidityPremium;0
PGF;MarginInterval;10.2177115
PGF;StressInterval;20.435423
PJC.A;HistoricalVolatility;1.0762266
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2672292
PJC.A;StressInterval;6.5344585
PKI;HistoricalVolatility;1.4333889
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9362239
PKI;StressInterval;11.8724478
POT;HistoricalVolatility;1.1597943
POT;LiquidityPremium;1.0804456
POT;MarginInterval;5.2088062
POT;StressInterval;10.4176124
POU;HistoricalVolatility;1.8277539
POU;LiquidityPremium;0
POU;MarginInterval;9.4259648
POU;StressInterval;18.8519297
POW;HistoricalVolatility;0.8367048
POW;LiquidityPremium;0
POW;MarginInterval;3.5680445
POW;StressInterval;7.1360891
PPL;HistoricalVolatility;1.1673364
PPL;LiquidityPremium;0
PPL;MarginInterval;7.3875595
PPL;StressInterval;14.7751189
PPY;HistoricalVolatility;2.7587546
PPY;LiquidityPremium;0
PPY;MarginInterval;11.95533
PPY;StressInterval;23.9106601
PRE;HistoricalVolatility;2.4745373
PRE;LiquidityPremium;0
PRE;MarginInterval;11.8245418
PRE;StressInterval;23.6490836
PSI;HistoricalVolatility;1.5022556
PSI;LiquidityPremium;0
PSI;MarginInterval;5.5716079
PSI;StressInterval;11.1432158
PSK;HistoricalVolatility;1.6422538
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9093005
PSK;StressInterval;11.818601
PVG;HistoricalVolatility;6.3977074
PVG;LiquidityPremium;0
PVG;MarginInterval;19.1931221
PVG;StressInterval;38.3862442
PWF;HistoricalVolatility;0.8316337
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8883367
PWF;StressInterval;7.7766734
PWT;HistoricalVolatility;2.4986937
PWT;LiquidityPremium;0
PWT;MarginInterval;9.3473297
PWT;StressInterval;18.6946593
PXT;HistoricalVolatility;2.338201
PXT;LiquidityPremium;0
PXT;MarginInterval;10.7766932
PXT;StressInterval;21.5533863
PXX;HistoricalVolatility;2.6706027
PXX;LiquidityPremium;0
PXX;MarginInterval;8.011808
PXX;StressInterval;16.0236159
QBR.B;HistoricalVolatility;1.1324079
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2397915
QBR.B;StressInterval;8.479583
RBA;HistoricalVolatility;1.4117919
RBA;LiquidityPremium;0
RBA;MarginInterval;4.2353758
RBA;StressInterval;8.4707515
RCI.B;HistoricalVolatility;0.951466
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4356502
RCI.B;StressInterval;6.8713003
REFu;HistoricalVolatility;0.7315725
REFu;LiquidityPremium;0
REFu;MarginInterval;2.1947174
REFu;StressInterval;4.3894349
REIu;HistoricalVolatility;0.773775
REIu;LiquidityPremium;0
REIu;MarginInterval;2.7910259
REIu;StressInterval;5.5820518
RFP;HistoricalVolatility;2.2936041
RFP;LiquidityPremium;0
RFP;MarginInterval;6.8808124
RFP;StressInterval;13.7616248
RGL;HistoricalVolatility;2.2125303
RGL;LiquidityPremium;0
RGL;MarginInterval;7.7895804
RGL;StressInterval;15.5791607
RMX;HistoricalVolatility;4.8485913
RMX;LiquidityPremium;0
RMX;MarginInterval;14.5457738
RMX;StressInterval;29.0915476
RON;HistoricalVolatility;1.2005452
RON;LiquidityPremium;0
RON;MarginInterval;4.8428517
RON;StressInterval;9.6857034
RRX;HistoricalVolatility;2.0349937
RRX;LiquidityPremium;0
RRX;MarginInterval;9.7641207
RRX;StressInterval;19.5282413
RUS;HistoricalVolatility;1.1059806
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2518579
RUS;StressInterval;10.5037158
RY;HistoricalVolatility;0.656247
RY;LiquidityPremium;0
RY;MarginInterval;2.8081184
RY;StressInterval;5.6162369
S;HistoricalVolatility;2.9495609
S;LiquidityPremium;0
S;MarginInterval;10.2472878
S;StressInterval;20.4945756
SAP;HistoricalVolatility;0.8646504
SAP;LiquidityPremium;0
SAP;MarginInterval;3.659127
SAP;StressInterval;7.3182541
SBB;HistoricalVolatility;4.6610317
SBB;LiquidityPremium;0
SBB;MarginInterval;19.0360725
SBB;StressInterval;38.0721451
SCF;HistoricalVolatility;0.5591603
SCF;LiquidityPremium;0
SCF;MarginInterval;3.3406935
SCF;StressInterval;6.681387
SCL;HistoricalVolatility;1.7336176
SCL;LiquidityPremium;0
SCL;MarginInterval;7.9306076
SCL;StressInterval;15.8612151
SCP;HistoricalVolatility;1.9057898
SCP;LiquidityPremium;0
SCP;MarginInterval;7.4947147
SCP;StressInterval;14.9894294
SEA;HistoricalVolatility;3.5425788
SEA;LiquidityPremium;0
SEA;MarginInterval;15.0930538
SEA;StressInterval;30.1861076
SES;HistoricalVolatility;2.3396622
SES;LiquidityPremium;0
SES;MarginInterval;9.0254635
SES;StressInterval;18.0509271
SGQ;HistoricalVolatility;5.4120597
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.2361791
SGQ;StressInterval;32.4723582
SGY;HistoricalVolatility;1.9474264
SGY;LiquidityPremium;0
SGY;MarginInterval;8.9216261
SGY;StressInterval;17.8432522
SJR.B;HistoricalVolatility;0.8296037
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.8502186
SJR.B;StressInterval;5.7004371
SLF;HistoricalVolatility;1.0039048
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6253
SLF;StressInterval;9.2506
SLW;HistoricalVolatility;2.0272626
SLW;LiquidityPremium;0
SLW;MarginInterval;8.2419685
SLW;StressInterval;16.483937
SMF;HistoricalVolatility;3.7259642
SMF;LiquidityPremium;0
SMF;MarginInterval;12.521485
SMF;StressInterval;25.0429699
SNC;HistoricalVolatility;1.192737
SNC;LiquidityPremium;0
SNC;MarginInterval;5.0969161
SNC;StressInterval;10.1938322
SOY;HistoricalVolatility;2.3576926
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0730779
SOY;StressInterval;14.1461558
SPB;HistoricalVolatility;1.2844507
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8816359
SPB;StressInterval;13.7632719
SSL;HistoricalVolatility;3.5858258
SSL;LiquidityPremium;0
SSL;MarginInterval;15.2313265
SSL;StressInterval;30.4626531
SSO;HistoricalVolatility;3.3913692
SSO;LiquidityPremium;0
SSO;MarginInterval;13.0411696
SSO;StressInterval;26.0823393
STB;HistoricalVolatility;0.6671862
STB;LiquidityPremium;0
STB;MarginInterval;2.7008485
STB;StressInterval;5.4016969
STN;HistoricalVolatility;1.3094808
STN;LiquidityPremium;0
STN;MarginInterval;4.7341937
STN;StressInterval;9.4683874
SU;HistoricalVolatility;1.181774
SU;LiquidityPremium;0
SU;MarginInterval;5.1412584
SU;StressInterval;10.2825167
SVM;HistoricalVolatility;3.0089215
SVM;LiquidityPremium;0
SVM;MarginInterval;9.0267646
SVM;StressInterval;18.0535292
SVY;HistoricalVolatility;1.5987319
SVY;LiquidityPremium;0
SVY;MarginInterval;6.2557124
SVY;StressInterval;12.5114247
SW;HistoricalVolatility;3.0318278
SW;LiquidityPremium;0
SW;MarginInterval;9.0954835
SW;StressInterval;18.1909671
SXA;HistoricalVolatility;1.9774176
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9322067
SXA;StressInterval;15.8644135
SXB;HistoricalVolatility;0.5898322
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2986134
SXB;StressInterval;6.5972268
SXF;HistoricalVolatility;0.5942489
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4849252
SXF;StressInterval;6.9698504
SXH;HistoricalVolatility;1.0073952
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0343022
SXH;StressInterval;6.0686043
SXM;HistoricalVolatility;0.5942489
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4849252
SXM;StressInterval;6.9698504
SXO;HistoricalVolatility;0.5657981
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2433175
SXO;StressInterval;6.486635
SXY;HistoricalVolatility;0.9804225
SXY;LiquidityPremium;0
SXY;MarginInterval;5.9256699
SXY;StressInterval;11.8513398
T;HistoricalVolatility;0.9217656
T;LiquidityPremium;0
T;MarginInterval;2.8326459
T;StressInterval;5.6652917
TA;HistoricalVolatility;1.1506051
TA;LiquidityPremium;0
TA;MarginInterval;4.989483
TA;StressInterval;9.9789659
TCK.B;HistoricalVolatility;1.7907053
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;7.5604182
TCK.B;StressInterval;15.1208363
TCL.A;HistoricalVolatility;1.6053323
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.1705418
TCL.A;StressInterval;10.3410837
TCM;HistoricalVolatility;3.4376146
TCM;LiquidityPremium;0
TCM;MarginInterval;10.3128439
TCM;StressInterval;20.6256878
TCN;HistoricalVolatility;1.2248023
TCN;LiquidityPremium;0
TCN;MarginInterval;3.6744068
TCN;StressInterval;7.3488136
TCW;HistoricalVolatility;1.9434794
TCW;LiquidityPremium;0
TCW;MarginInterval;8.7561525
TCW;StressInterval;17.512305
TD;HistoricalVolatility;0.6645052
TD;LiquidityPremium;0
TD;MarginInterval;3.8029444
TD;StressInterval;7.6058888
TDG;HistoricalVolatility;2.0134122
TDG;LiquidityPremium;0
TDG;MarginInterval;7.5522667
TDG;StressInterval;15.1045335
TET;HistoricalVolatility;1.7588749
TET;LiquidityPremium;0
TET;MarginInterval;8.45794
TET;StressInterval;16.91588
TFI;HistoricalVolatility;1.3340621
TFI;LiquidityPremium;0
TFI;MarginInterval;4.5530742
TFI;StressInterval;9.1061484
TGL;HistoricalVolatility;2.3098658
TGL;LiquidityPremium;0
TGL;MarginInterval;6.9295973
TGL;StressInterval;13.8591947
THI;HistoricalVolatility;1.6296171
THI;LiquidityPremium;0
THI;MarginInterval;7.4577161
THI;StressInterval;14.9154322
THO;HistoricalVolatility;2.2270217
THO;LiquidityPremium;0
THO;MarginInterval;8.6720564
THO;StressInterval;17.3441129
TIH;HistoricalVolatility;1.0850146
TIH;LiquidityPremium;0
TIH;MarginInterval;3.777617
TIH;StressInterval;7.5552341
TKO;HistoricalVolatility;2.2752248
TKO;LiquidityPremium;0
TKO;MarginInterval;8.8938273
TKO;StressInterval;17.7876546
TLM;HistoricalVolatility;1.9121397
TLM;LiquidityPremium;0
TLM;MarginInterval;9.3107556
TLM;StressInterval;18.6215113
TNX;HistoricalVolatility;4.8259268
TNX;LiquidityPremium;0
TNX;MarginInterval;17.5835264
TNX;StressInterval;35.1670528
TOG;HistoricalVolatility;2.1376967
TOG;LiquidityPremium;0
TOG;MarginInterval;13.8985234
TOG;StressInterval;27.7970468
TOU;HistoricalVolatility;1.4840765
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6595418
TOU;StressInterval;15.3190835
TRI;HistoricalVolatility;0.9208714
TRI;LiquidityPremium;0
TRI;MarginInterval;3.1089188
TRI;StressInterval;6.2178376
TRP;HistoricalVolatility;0.9687916
TRP;LiquidityPremium;0
TRP;MarginInterval;5.9171538
TRP;StressInterval;11.8343076
TRQ;HistoricalVolatility;2.6615748
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.9847245
TRQ;StressInterval;15.9694491
U;HistoricalVolatility;1.4203277
U;LiquidityPremium;0
U;MarginInterval;5.4262619
U;StressInterval;10.8525239
UFS;HistoricalVolatility;1.9481833
UFS;LiquidityPremium;0
UFS;MarginInterval;9.3869243
UFS;StressInterval;18.7738485
USX;HistoricalVolatility;0.3639295
USX;LiquidityPremium;0
USX;MarginInterval;1.4554783
USX;StressInterval;2.9109566
VET;HistoricalVolatility;1.2846067
VET;LiquidityPremium;0
VET;MarginInterval;7.6103132
VET;StressInterval;15.2206264
VRX;HistoricalVolatility;2.2614413
VRX;LiquidityPremium;0
VRX;MarginInterval;7.1145203
VRX;StressInterval;14.2290407
VSN;HistoricalVolatility;1.1614406
VSN;LiquidityPremium;0
VSN;MarginInterval;4.8612207
VSN;StressInterval;9.7224415
WCP;HistoricalVolatility;1.7880085
WCP;LiquidityPremium;0
WCP;MarginInterval;8.6995599
WCP;StressInterval;17.3991199
WFT;HistoricalVolatility;1.8345103
WFT;LiquidityPremium;0
WFT;MarginInterval;7.4367846
WFT;StressInterval;14.8735693
WIN;HistoricalVolatility;2.421647
WIN;LiquidityPremium;0
WIN;MarginInterval;8.650356
WIN;StressInterval;17.300712
WJA;HistoricalVolatility;1.4787127
WJA;LiquidityPremium;0
WJA;MarginInterval;8.1622141
WJA;StressInterval;16.3244282
WJX;HistoricalVolatility;1.1268613
WJX;LiquidityPremium;0
WJX;MarginInterval;4.8640459
WJX;StressInterval;9.7280918
WN;HistoricalVolatility;0.7998728
WN;LiquidityPremium;0
WN;MarginInterval;2.8483779
WN;StressInterval;5.6967558
WPT;HistoricalVolatility;3.3851957
WPT;LiquidityPremium;0
WPT;MarginInterval;22.7737826
WPT;StressInterval;45.5475652
WRG;HistoricalVolatility;1.9757829
WRG;LiquidityPremium;0
WRG;MarginInterval;9.8544291
WRG;StressInterval;19.7088582
WSP;HistoricalVolatility;1.1051627
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3000616
WSP;StressInterval;10.6001231
WTE;HistoricalVolatility;1.2503482
WTE;LiquidityPremium;0
WTE;MarginInterval;5.8903289
WTE;StressInterval;11.7806579
X;HistoricalVolatility;1.1925202
X;LiquidityPremium;0
X;MarginInterval;4.813322
X;StressInterval;9.6266439
XCB;HistoricalVolatility;0.2110539
XCB;LiquidityPremium;0
XCB;MarginInterval;0.70199
XCB;StressInterval;1.4039799
XDV;HistoricalVolatility;0.4856657
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7951574
XDV;StressInterval;5.5903147
XEG;HistoricalVolatility;1.0062809
XEG;LiquidityPremium;0
XEG;MarginInterval;6.132748
XEG;StressInterval;12.265496
XFN;HistoricalVolatility;0.5793932
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1292891
XFN;StressInterval;6.2585781
XGD;HistoricalVolatility;1.9706893
XGD;LiquidityPremium;0
XGD;MarginInterval;7.8933297
XGD;StressInterval;15.7866594
XIC;HistoricalVolatility;0.5469054
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1695022
XIC;StressInterval;6.3390044
XIN;HistoricalVolatility;0.7618795
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8175532
XIN;StressInterval;7.6351063
XIT;HistoricalVolatility;1.02544
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2914237
XIT;StressInterval;6.5828474
XIU;HistoricalVolatility;0.5880215
XIU;LiquidityPremium;0
XIU;MarginInterval;3.191069
XIU;StressInterval;6.3821381
XMA;HistoricalVolatility;1.2468139
XMA;LiquidityPremium;0
XMA;MarginInterval;5.3440401
XMA;StressInterval;10.6880803
XSB;HistoricalVolatility;0.1029199
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3739936
XSB;StressInterval;0.7479872
XSP;HistoricalVolatility;0.6718967
XSP;LiquidityPremium;0
XSP;MarginInterval;3.5373744
XSP;StressInterval;7.0747487
XSU;HistoricalVolatility;0.9735195
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3500622
XSU;StressInterval;8.7001244
YRI;HistoricalVolatility;2.2793243
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9837026
YRI;StressInterval;17.9674053
ZCN;HistoricalVolatility;0.5705493
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2628438
ZCN;StressInterval;6.5256875
ZEB;HistoricalVolatility;0.5663943
ZEB;LiquidityPremium;0.2118391
ZEB;MarginInterval;2.9875298
ZEB;StressInterval;5.9750597
