SES;HistoricalVolatility;3.301907
SES;LiquidityPremium;0
SES;MarginInterval;9.9978906
SGY;HistoricalVolatility;5.0527705
SGY;LiquidityPremium;0
SGY;MarginInterval;15.1583114
SH;HistoricalVolatility;5.0267007
SH;LiquidityPremium;0
SH;MarginInterval;17.591399
SJ;HistoricalVolatility;1.4686727
SJ;LiquidityPremium;0
SJ;MarginInterval;4.406018
SJR.B;HistoricalVolatility;0.916936
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7508081
SLF;HistoricalVolatility;1.4289378
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1194391
SLW;HistoricalVolatility;2.6769417
SLW;LiquidityPremium;0
SLW;MarginInterval;9.5356771
SMF;HistoricalVolatility;4.3687312
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1061935
SNC;HistoricalVolatility;1.9836417
SNC;LiquidityPremium;0
SNC;MarginInterval;6.2724622
SOY;HistoricalVolatility;2.592852
SOY;LiquidityPremium;0
SOY;MarginInterval;10.8754756
SPB;HistoricalVolatility;1.7784572
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2352482
SRUu;HistoricalVolatility;1.155456
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7526751
SSL;HistoricalVolatility;4.9360974
SSL;LiquidityPremium;0
SSL;MarginInterval;14.8082923
SSO;HistoricalVolatility;4.4640181
SSO;LiquidityPremium;0
SSO;MarginInterval;13.3920543
STB;HistoricalVolatility;1.3579461
STB;LiquidityPremium;0
STB;MarginInterval;6.8566366
STN;HistoricalVolatility;1.5611285
STN;LiquidityPremium;0
STN;MarginInterval;5.6340424
SU;HistoricalVolatility;1.9265572
SU;LiquidityPremium;0
SU;MarginInterval;5.8271905
SVM;HistoricalVolatility;4.045234
SVM;LiquidityPremium;0
SVM;MarginInterval;15.6606925
SVY;HistoricalVolatility;4.1909475
SVY;LiquidityPremium;0
SVY;MarginInterval;14.4739072
SW;HistoricalVolatility;3.4120612
SW;LiquidityPremium;0
SW;MarginInterval;10.2361836
SXA;HistoricalVolatility;2.8137361
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5096002
SXB;HistoricalVolatility;0.9317518
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9682886
SXF;HistoricalVolatility;0.9601771
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8173872
SXH;HistoricalVolatility;1.106713
SXH;LiquidityPremium;0
SXH;MarginInterval;3.3201389
SXJ;HistoricalVolatility;0.9343846
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.5873047
SXK;HistoricalVolatility;0.9343846
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5873047
SXM;HistoricalVolatility;0.9601771
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8173872
SXO;HistoricalVolatility;0.8917546
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5461434
SXU;HistoricalVolatility;1.0449439
SXU;LiquidityPremium;0
SXU;MarginInterval;4.6798881
SXV;HistoricalVolatility;1.0449439
SXV;LiquidityPremium;0
SXV;MarginInterval;4.6798881
SXY;HistoricalVolatility;2.1252298
SXY;LiquidityPremium;0
SXY;MarginInterval;6.8469722
T;HistoricalVolatility;1.0609608
T;LiquidityPremium;0
T;MarginInterval;3.1828824
TA;HistoricalVolatility;1.8152571
TA;LiquidityPremium;0
TA;MarginInterval;8.9405852
TCK.B;HistoricalVolatility;3.800776
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.0264847
TCL.A;HistoricalVolatility;1.7330083
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1593205
TCM;HistoricalVolatility;4.5236197
TCM;LiquidityPremium;0
TCM;MarginInterval;19.360773
TCN;HistoricalVolatility;1.5657922
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0664029
TCW;HistoricalVolatility;5.5728578
TCW;LiquidityPremium;0
TCW;MarginInterval;28.9258742
TD;HistoricalVolatility;1.0625939
TD;LiquidityPremium;0
TD;MarginInterval;3.8468846
TDG;HistoricalVolatility;3.678803
TDG;LiquidityPremium;0
TDG;MarginInterval;14.6444119
TET;HistoricalVolatility;4.8903899
TET;LiquidityPremium;0
TET;MarginInterval;17.3243497
TFI;HistoricalVolatility;1.277831
TFI;LiquidityPremium;0
TFI;MarginInterval;4.5011906
TGL;HistoricalVolatility;3.5407232
TGL;LiquidityPremium;0
TGL;MarginInterval;14.7568307
THO;HistoricalVolatility;3.3980173
THO;LiquidityPremium;0
THO;MarginInterval;10.9270229
TIH;HistoricalVolatility;1.2760667
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6393642
TOG;HistoricalVolatility;3.7118913
TOG;LiquidityPremium;0
TOG;MarginInterval;12.9103925
TOU;HistoricalVolatility;2.4315422
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5273388
TRI;HistoricalVolatility;1.0504068
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6945748
TRP;HistoricalVolatility;1.4464551
TRP;LiquidityPremium;0
TRP;MarginInterval;5.5647648
TRQ;HistoricalVolatility;2.3570022
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.0710065
U;HistoricalVolatility;1.3543082
U;LiquidityPremium;0
U;MarginInterval;4.0629245
UFS;HistoricalVolatility;2.0336501
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1009503
UNS;HistoricalVolatility;1.6989782
UNS;LiquidityPremium;0
UNS;MarginInterval;5.4545271
USX;HistoricalVolatility;0.5593865
USX;LiquidityPremium;0
USX;MarginInterval;1.6781596
VET;HistoricalVolatility;2.6289396
VET;LiquidityPremium;0
VET;MarginInterval;7.8868189
VII;HistoricalVolatility;3.6975666
VII;LiquidityPremium;0
VII;MarginInterval;11.0926997
VRX;HistoricalVolatility;2.2857422
VRX;LiquidityPremium;0
VRX;MarginInterval;8.2552842
VSN;HistoricalVolatility;2.2600491
VSN;LiquidityPremium;0
VSN;MarginInterval;7.856117
WCP;HistoricalVolatility;2.9451712
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8355137
WFT;HistoricalVolatility;2.1590662
WFT;LiquidityPremium;0
WFT;MarginInterval;9.2108025
WIN;HistoricalVolatility;2.3792118
WIN;LiquidityPremium;0
WIN;MarginInterval;8.4704835
WJA;HistoricalVolatility;1.9464071
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1351015
WJX;HistoricalVolatility;2.2112013
WJX;LiquidityPremium;0
WJX;MarginInterval;6.7113372
WN;HistoricalVolatility;1.1350661
WN;LiquidityPremium;0
WN;MarginInterval;3.4051984
WPT;HistoricalVolatility;4.8320034
WPT;LiquidityPremium;0
WPT;MarginInterval;14.4960102
WRG;HistoricalVolatility;3.456503
WRG;LiquidityPremium;0
WRG;MarginInterval;12.0622479
WSP;HistoricalVolatility;1.4642324
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6802775
WTE;HistoricalVolatility;1.3465528
WTE;LiquidityPremium;0
WTE;MarginInterval;4.1335805
X;HistoricalVolatility;1.330821
X;LiquidityPremium;0
X;MarginInterval;4.8909948
XCB;HistoricalVolatility;0.3198919
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1767067
XDV;HistoricalVolatility;0.8602921
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1814699
XEG;HistoricalVolatility;2.0682578
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3901204
XFN;HistoricalVolatility;0.8931348
XFN;LiquidityPremium;0
XFN;MarginInterval;3.4241118
XGD;HistoricalVolatility;2.8189814
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4569442
XIC;HistoricalVolatility;0.8704405
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0122736
XIN;HistoricalVolatility;1.1721347
XIN;LiquidityPremium;0
XIN;MarginInterval;4.4560697
XIT;HistoricalVolatility;1.0680934
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2042802
XIU;HistoricalVolatility;0.9015168
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2014689
XMA;HistoricalVolatility;1.7200939
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4951639
XRE;HistoricalVolatility;0.8271307
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8980693
XSB;HistoricalVolatility;0.1295601
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3939099
XSP;HistoricalVolatility;0.9492155
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6575223
XSU;HistoricalVolatility;1.0327397
XSU;LiquidityPremium;0
XSU;MarginInterval;3.5044173
YRI;HistoricalVolatility;4.1832308
YRI;LiquidityPremium;0
YRI;MarginInterval;13.0355735
ZCN;HistoricalVolatility;0.8791168
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2249531
ZDM;HistoricalVolatility;1.1633277
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4591851
ZDV;HistoricalVolatility;0.9060537
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.5913611
ZEB;HistoricalVolatility;0.9240561
ZEB;LiquidityPremium;0.5319837
ZEB;MarginInterval;3.2229445
ZEO;HistoricalVolatility;1.7940064
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.4523432
ZEQ;HistoricalVolatility;1.0712321
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.8763594
ZFL;HistoricalVolatility;0.645077
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.1950062
ZHY;HistoricalVolatility;0.5698717
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7096152
ZLB;HistoricalVolatility;0.7023438
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4754235
ZLU;HistoricalVolatility;0.8520843
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5896829
ZPR;HistoricalVolatility;0.5701869
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6534862
ZQQ;HistoricalVolatility;1.0824221
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0129881
ZRE;HistoricalVolatility;0.7919298
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.8566644
ZSP;HistoricalVolatility;0.9542899
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.2923184
ZUB;HistoricalVolatility;1.2869597
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.1568074
ZUE;HistoricalVolatility;0.9227685
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.2864151
ZUH;HistoricalVolatility;1.0628894
ZUH;LiquidityPremium;0
ZUH;MarginInterval;4.2626075
ZUT;HistoricalVolatility;1.0463442
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3329063
