SH;LiquidityPremium;0
SH;MarginInterval;12.3706352
SIA;HistoricalVolatility;1.4849774
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4549322
SJ;HistoricalVolatility;1.929978
SJ;LiquidityPremium;0
SJ;MarginInterval;5.789934
SJR.B;HistoricalVolatility;1.4439898
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3319694
SLF;HistoricalVolatility;1.7442008
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2326023
SLW;HistoricalVolatility;3.15907
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4772101
SMF;HistoricalVolatility;4.3043057
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9129171
SNC;HistoricalVolatility;1.9410792
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8232377
SOY;HistoricalVolatility;3.3868406
SOY;LiquidityPremium;0
SOY;MarginInterval;10.1605218
SPB;HistoricalVolatility;2.0763991
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2291974
SRUu;HistoricalVolatility;1.3724256
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1172769
SSL;HistoricalVolatility;4.1380623
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4141868
SSO;HistoricalVolatility;3.9921366
SSO;LiquidityPremium;0
SSO;MarginInterval;11.9764097
STB;HistoricalVolatility;2.2195863
STB;LiquidityPremium;0
STB;MarginInterval;6.658759
STN;HistoricalVolatility;1.9049033
STN;LiquidityPremium;0
STN;MarginInterval;5.7147098
SU;HistoricalVolatility;2.2187012
SU;LiquidityPremium;0
SU;MarginInterval;6.6561036
SU2;HistoricalVolatility;4.4109016
SU2;LiquidityPremium;0
SU2;MarginInterval;13.2327048
SVM;HistoricalVolatility;5.2221476
SVM;LiquidityPremium;0
SVM;MarginInterval;15.6664429
SVY;HistoricalVolatility;4.2714864
SVY;LiquidityPremium;0
SVY;MarginInterval;12.8144591
SW;HistoricalVolatility;4.1398874
SW;LiquidityPremium;0
SW;MarginInterval;12.4196622
SXA;HistoricalVolatility;2.9743664
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9230992
SXB;HistoricalVolatility;1.1925051
SXB;LiquidityPremium;0
SXB;MarginInterval;3.5775153
SXF;HistoricalVolatility;1.1379263
SXF;LiquidityPremium;0
SXF;MarginInterval;3.413779
SXH;HistoricalVolatility;1.5177379
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5532137
SXJ;HistoricalVolatility;1.2404517
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.721355
SXK;HistoricalVolatility;1.2419773
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7259318
SXM;HistoricalVolatility;1.1379263
SXM;LiquidityPremium;0
SXM;MarginInterval;3.413779
SXO;HistoricalVolatility;1.1197562
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3592685
SXU;HistoricalVolatility;1.3646036
SXU;LiquidityPremium;0
SXU;MarginInterval;4.0938109
SXV;HistoricalVolatility;1.3632159
SXV;LiquidityPremium;0
SXV;MarginInterval;4.0896478
SXY;HistoricalVolatility;2.4028503
SXY;LiquidityPremium;0
SXY;MarginInterval;7.2085509
T;HistoricalVolatility;1.3641199
T;LiquidityPremium;0
T;MarginInterval;4.0923598
TA;HistoricalVolatility;3.4837229
TA;LiquidityPremium;0
TA;MarginInterval;10.4511688
TCK.B;HistoricalVolatility;6.5070065
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.5210195
TCL.A;HistoricalVolatility;2.1436668
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4310005
TCN;HistoricalVolatility;1.8255239
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4765716
TCW;HistoricalVolatility;10.2031023
TCW;LiquidityPremium;0
TCW;MarginInterval;30.6093068
TD;HistoricalVolatility;1.2536638
TD;LiquidityPremium;0
TD;MarginInterval;3.7609915
TDG;HistoricalVolatility;4.3043714
TDG;LiquidityPremium;0
TDG;MarginInterval;12.9131143
TET;HistoricalVolatility;6.1475345
TET;LiquidityPremium;0
TET;MarginInterval;18.4426035
TFI;HistoricalVolatility;2.0903463
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2710389
TGL;HistoricalVolatility;4.1421994
TGL;LiquidityPremium;0
TGL;MarginInterval;12.4265981
THO;HistoricalVolatility;3.7098023
THO;LiquidityPremium;0
THO;MarginInterval;11.1294068
TIH;HistoricalVolatility;1.7366122
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2098367
TOG;HistoricalVolatility;4.4696092
TOG;LiquidityPremium;0
TOG;MarginInterval;13.4088276
TOU;HistoricalVolatility;2.8267886
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4803658
TRI;HistoricalVolatility;1.3172464
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9517393
TRP;HistoricalVolatility;1.7800259
TRP;LiquidityPremium;0
TRP;MarginInterval;5.3400777
TRQ;HistoricalVolatility;3.7171563
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1514688
U;HistoricalVolatility;2.1228907
U;LiquidityPremium;0
U;MarginInterval;6.3686721
UFS;HistoricalVolatility;2.7119975
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1359926
UNS;HistoricalVolatility;2.0394683
UNS;LiquidityPremium;0
UNS;MarginInterval;6.118405
USX;HistoricalVolatility;0.6440917
USX;LiquidityPremium;0
USX;MarginInterval;1.932275
VET;HistoricalVolatility;2.9992901
VET;LiquidityPremium;0
VET;MarginInterval;8.9978703
VII;HistoricalVolatility;3.1069684
VII;LiquidityPremium;0
VII;MarginInterval;9.3209053
VRX;HistoricalVolatility;7.429729
VRX;LiquidityPremium;0
VRX;MarginInterval;22.2891869
VSN;HistoricalVolatility;3.2299821
VSN;LiquidityPremium;0
VSN;MarginInterval;9.6899464
WCP;HistoricalVolatility;3.8672912
WCP;LiquidityPremium;0
WCP;MarginInterval;11.6018735
WFT;HistoricalVolatility;2.6922464
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0767393
WIN;HistoricalVolatility;3.7992756
WIN;LiquidityPremium;0
WIN;MarginInterval;11.3978267
WJA;HistoricalVolatility;2.0953658
WJA;LiquidityPremium;0
WJA;MarginInterval;6.2860973
WJX;HistoricalVolatility;2.631617
WJX;LiquidityPremium;0
WJX;MarginInterval;7.8948511
WN;HistoricalVolatility;1.2868579
WN;LiquidityPremium;0
WN;MarginInterval;3.8605737
WPT;HistoricalVolatility;5.8973368
WPT;LiquidityPremium;0
WPT;MarginInterval;17.6920103
WRG;HistoricalVolatility;4.1608425
WRG;LiquidityPremium;0
WRG;MarginInterval;12.4825274
WSP;HistoricalVolatility;2.0037407
WSP;LiquidityPremium;0
WSP;MarginInterval;6.011222
WTE;HistoricalVolatility;3.1092252
WTE;LiquidityPremium;0
WTE;MarginInterval;9.3276757
X;HistoricalVolatility;2.0535028
X;LiquidityPremium;0
X;MarginInterval;6.1605084
XCB;HistoricalVolatility;0.3316189
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9948568
XDV;HistoricalVolatility;1.0337168
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1011503
XEG;HistoricalVolatility;2.3605182
XEG;LiquidityPremium;0
XEG;MarginInterval;7.0815546
XFN;HistoricalVolatility;1.1715815
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5147445
XGD;HistoricalVolatility;2.975996
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9279879
XIC;HistoricalVolatility;1.0775412
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2326235
XIN;HistoricalVolatility;1.3479941
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0439823
XIT;HistoricalVolatility;1.4095039
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2285118
XIU;HistoricalVolatility;1.1192634
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3577903
XMA;HistoricalVolatility;2.0230464
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0691392
XRE;HistoricalVolatility;0.9573109
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8719328
XSB;HistoricalVolatility;0.1685164
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5055491
XSP;HistoricalVolatility;1.133896
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4016879
XSU;HistoricalVolatility;1.5402782
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6208345
YRI;HistoricalVolatility;4.7019596
YRI;LiquidityPremium;0
YRI;MarginInterval;14.1058789
ZCN;HistoricalVolatility;1.0832053
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.249616
ZDM;HistoricalVolatility;1.3641969
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0925906
ZDV;HistoricalVolatility;1.140859
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.4225771
ZEB;HistoricalVolatility;1.2314729
ZEB;LiquidityPremium;0.4651434
ZEB;MarginInterval;3.6944187
ZEO;HistoricalVolatility;2.1788306
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.5364919
ZEQ;HistoricalVolatility;1.2446946
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.7340839
ZFL;HistoricalVolatility;0.6436177
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9308531
ZHY;HistoricalVolatility;0.7800144
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3400432
ZLB;HistoricalVolatility;0.8214706
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4644118
ZLU;HistoricalVolatility;0.8563065
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5689194
ZPR;HistoricalVolatility;1.3575461
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.0726384
ZQQ;HistoricalVolatility;1.2860992
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.8582976
ZRE;HistoricalVolatility;0.9277018
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.7831053
ZSP;HistoricalVolatility;0.9446294
ZSP;LiquidityPremium;0.6506832
ZSP;MarginInterval;2.8338883
ZUB;HistoricalVolatility;1.754003
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.2620091
ZUE;HistoricalVolatility;1.0712236
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.2136707
ZUH;HistoricalVolatility;1.2907218
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.8721655
ZUT;HistoricalVolatility;1.3983841
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.1951523
