POT;LiquidityPremium;0
POT;MarginInterval;7.0453161
POU;HistoricalVolatility;4.1592543
POU;LiquidityPremium;0
POU;MarginInterval;12.477763
POW;HistoricalVolatility;1.4856801
POW;LiquidityPremium;0
POW;MarginInterval;4.4570404
FPW;HistoricalVolatility;1.4856801
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4570404
PPL;HistoricalVolatility;1.526285
PPL;LiquidityPremium;0
PPL;MarginInterval;4.578855
FPP;HistoricalVolatility;1.526285
FPP;LiquidityPremium;0
FPP;MarginInterval;4.578855
PPY;HistoricalVolatility;3.9775295
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9325884
PSG;HistoricalVolatility;8.4846913
PSG;LiquidityPremium;0
PSG;MarginInterval;25.4540738
PSI;HistoricalVolatility;2.2760276
PSI;LiquidityPremium;0
PSI;MarginInterval;6.8280827
PSK;HistoricalVolatility;2.3606262
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0818785
PVG;HistoricalVolatility;4.3137878
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9413634
PWF;HistoricalVolatility;1.3792113
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1376338
PWT;HistoricalVolatility;4.6419872
PWT;LiquidityPremium;0
PWT;MarginInterval;13.9259617
PXT;HistoricalVolatility;2.8272639
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4817917
QBR.B;HistoricalVolatility;1.6565472
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9696415
QSR;HistoricalVolatility;1.7736302
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3208906
RBA;HistoricalVolatility;2.3962381
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1887142
RCI.B;HistoricalVolatility;1.459646
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3789379
REFu;HistoricalVolatility;1.2698489
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8095466
REIu;HistoricalVolatility;1.3044569
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9133707
RFP;HistoricalVolatility;3.8348053
RFP;LiquidityPremium;0
RFP;MarginInterval;11.5044159
RGL;HistoricalVolatility;2.9169816
RGL;LiquidityPremium;0
RGL;MarginInterval;8.7509447
RNW;HistoricalVolatility;1.2656007
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7968021
RRX;HistoricalVolatility;2.5539936
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6619807
RUS;HistoricalVolatility;2.3642026
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0926078
RY;HistoricalVolatility;1.3395051
RY;LiquidityPremium;0.3153316
RY;MarginInterval;4.0185154
FRY;HistoricalVolatility;1.3395051
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0185154
SAP;HistoricalVolatility;1.455822
SAP;LiquidityPremium;0
SAP;MarginInterval;4.367466
SCF;HistoricalVolatility;0.8577098
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5731293
SCL;HistoricalVolatility;2.1611766
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4835299
SEA;HistoricalVolatility;3.5744223
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7232669
SES;HistoricalVolatility;3.3040631
SES;LiquidityPremium;0
SES;MarginInterval;9.9121892
SGY;HistoricalVolatility;3.5946953
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7840858
SHOP;HistoricalVolatility;2.8567381
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5702143
SIA;HistoricalVolatility;1.0458154
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1374461
SJ;HistoricalVolatility;1.7767043
SJ;LiquidityPremium;0
SJ;MarginInterval;5.330113
SJR.B;HistoricalVolatility;1.2897281
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8691844
SLF;HistoricalVolatility;1.7615314
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2845941
FLF;HistoricalVolatility;1.7615314
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2845941
SLW;HistoricalVolatility;3.2702495
SLW;LiquidityPremium;0
SLW;MarginInterval;9.8107486
SMF;HistoricalVolatility;4.1653232
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4959697
SNC;HistoricalVolatility;1.9380078
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8140234
SOY;HistoricalVolatility;3.2239689
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6719066
SPB;HistoricalVolatility;1.9143113
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7429339
SPE;HistoricalVolatility;3.4589568
SPE;LiquidityPremium;0
SPE;MarginInterval;10.3768703
SRUu;HistoricalVolatility;1.3517526
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0552577
SSL;HistoricalVolatility;4.0766298
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2298893
SSO;HistoricalVolatility;3.9460113
SSO;LiquidityPremium;0
SSO;MarginInterval;11.838034
STB;HistoricalVolatility;1.5873594
STB;LiquidityPremium;0
STB;MarginInterval;4.7620782
STN;HistoricalVolatility;1.9163509
STN;LiquidityPremium;0
STN;MarginInterval;5.7490526
SU;HistoricalVolatility;2.1887603
SU;LiquidityPremium;0
SU;MarginInterval;6.5662808
SU2;HistoricalVolatility;2.702884
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1086521
SVM;HistoricalVolatility;5.0186132
SVM;LiquidityPremium;0
SVM;MarginInterval;15.0558396
SVY;HistoricalVolatility;3.5524357
SVY;LiquidityPremium;0
SVY;MarginInterval;10.657307
SW;HistoricalVolatility;3.2244549
SW;LiquidityPremium;0
SW;MarginInterval;9.6733647
SXA;HistoricalVolatility;2.7778574
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3335722
SXB;HistoricalVolatility;1.1402613
SXB;LiquidityPremium;0
SXB;MarginInterval;3.420784
SXF;HistoricalVolatility;1.1381906
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4145718
SXH;HistoricalVolatility;1.4984427
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4953281
SXJ;HistoricalVolatility;1.1589097
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4767292
SXK;HistoricalVolatility;0.8337175
SXK;LiquidityPremium;0
SXK;MarginInterval;2.5011526
SXM;HistoricalVolatility;1.1381906
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4145718
SXO;HistoricalVolatility;1.0904765
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2714296
SXU;HistoricalVolatility;0.8616446
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5849338
SXV;HistoricalVolatility;0.9051393
SXV;LiquidityPremium;0
SXV;MarginInterval;2.715418
SXY;HistoricalVolatility;1.8681582
SXY;LiquidityPremium;0
SXY;MarginInterval;5.6044747
T;HistoricalVolatility;1.3348264
T;LiquidityPremium;0
T;MarginInterval;4.0044793
TA;HistoricalVolatility;2.8428907
TA;LiquidityPremium;0
TA;MarginInterval;8.5286721
TCL.A;HistoricalVolatility;2.1677335
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5032005
TCN;HistoricalVolatility;1.81373
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4411901
TCW;HistoricalVolatility;5.3415904
TCW;LiquidityPremium;0
TCW;MarginInterval;16.0247712
TD;HistoricalVolatility;1.2588512
TD;LiquidityPremium;0.2490641
TD;MarginInterval;3.7765537
TDG;HistoricalVolatility;3.8442162
TDG;LiquidityPremium;0
TDG;MarginInterval;11.5326486
FTD;HistoricalVolatility;1.2588512
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7765537
TECK.B;HistoricalVolatility;4.0129106
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.0387317
TET;HistoricalVolatility;4.653889
TET;LiquidityPremium;0
TET;MarginInterval;13.9616669
TFI;HistoricalVolatility;2.0882065
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2646195
TGL;HistoricalVolatility;3.3881185
TGL;LiquidityPremium;0
TGL;MarginInterval;10.1643555
THO;HistoricalVolatility;3.2426455
THO;LiquidityPremium;0
THO;MarginInterval;9.7279366
TIH;HistoricalVolatility;1.5912691
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7738074
TOG;HistoricalVolatility;3.3923419
TOG;LiquidityPremium;0
TOG;MarginInterval;10.1770258
TOU;HistoricalVolatility;2.2590198
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7770593
TRI;HistoricalVolatility;1.3196652
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9589957
FRT;HistoricalVolatility;1.3196652
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9589957
TRP;HistoricalVolatility;1.1534105
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4602315
FRP;HistoricalVolatility;1.1534105
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4602315
TRQ;HistoricalVolatility;3.7225616
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1676847
TXG;HistoricalVolatility;4.1511613
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4534838
FTC;HistoricalVolatility;1.3348264
FTC;LiquidityPremium;0
FTC;MarginInterval;4.0044793
U;HistoricalVolatility;2.0485055
U;LiquidityPremium;0
U;MarginInterval;6.1455164
UFS;HistoricalVolatility;2.6513108
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9539324
UNS;HistoricalVolatility;1.5528814
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6586442
USX;HistoricalVolatility;0.608175
USX;LiquidityPremium;0
USX;MarginInterval;1.8245249
VET;HistoricalVolatility;2.0952773
VET;LiquidityPremium;0
VET;MarginInterval;6.285832
VII;HistoricalVolatility;2.6746393
VII;LiquidityPremium;0
VII;MarginInterval;8.0239178
VRX;HistoricalVolatility;6.3234474
VRX;LiquidityPremium;0
VRX;MarginInterval;18.9703423
VSN;HistoricalVolatility;2.1455573
VSN;LiquidityPremium;0
VSN;MarginInterval;6.4366719
WCN;HistoricalVolatility;1.6910817
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0732452
WCP;HistoricalVolatility;3.0939742
WCP;LiquidityPremium;0
WCP;MarginInterval;9.2819225
WFT;HistoricalVolatility;2.482851
WFT;LiquidityPremium;0
WFT;MarginInterval;7.4485531
WIN;HistoricalVolatility;3.4645154
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3935462
WJA;HistoricalVolatility;1.917884
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7536519
WJX;HistoricalVolatility;2.5845926
WJX;LiquidityPremium;0
WJX;MarginInterval;7.7537779
WN;HistoricalVolatility;1.2727101
WN;LiquidityPremium;0
WN;MarginInterval;3.8181303
WPK;HistoricalVolatility;2.1684728
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5054184
WPRT;HistoricalVolatility;4.9936473
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.9809419
WRG;HistoricalVolatility;4.0328064
WRG;LiquidityPremium;0
WRG;MarginInterval;12.0984191
WSP;HistoricalVolatility;1.6505474
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9516421
WTE;HistoricalVolatility;2.2997173
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8991518
X;HistoricalVolatility;1.4324862
X;LiquidityPremium;0
X;MarginInterval;4.2974587
XCB;HistoricalVolatility;0.2977551
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8932654
XDV;HistoricalVolatility;0.8800799
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6402396
XEG;HistoricalVolatility;1.8639129
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5917387
XFN;HistoricalVolatility;1.0993602
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2980805
XGD;HistoricalVolatility;2.8183354
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4550062
XIC;HistoricalVolatility;1.0234359
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0703078
XIN;HistoricalVolatility;1.3080288
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9240863
XIT;HistoricalVolatility;1.3925651
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1776953
XIU;HistoricalVolatility;1.0744371
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2233113
XMA;HistoricalVolatility;1.9431694
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8295083
XRE;HistoricalVolatility;0.9467695
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8403085
XSB;HistoricalVolatility;0.1605796
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4817387
XSP;HistoricalVolatility;1.1430137
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4290411
XSU;HistoricalVolatility;1.5100699
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5302096
YRI3;HistoricalVolatility;3.8222691
YRI3;LiquidityPremium;0
YRI3;MarginInterval;11.4668072
ZCN;HistoricalVolatility;0.8423999
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5271998
ZDM;HistoricalVolatility;1.1062959
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3188878
ZDV;HistoricalVolatility;0.707402
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1222061
ZEB;HistoricalVolatility;0.8217788
ZEB;LiquidityPremium;0.3688079
ZEB;MarginInterval;2.4653365
ZEO;HistoricalVolatility;1.5809829
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.7429486
ZEQ;HistoricalVolatility;1.089854
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2695621
ZFL;HistoricalVolatility;0.6272104
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8816313
ZHY;HistoricalVolatility;0.6134804
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8404411
ZLB;HistoricalVolatility;0.5733022
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7199066
ZLU;HistoricalVolatility;0.7892865
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3678595
ZPR;HistoricalVolatility;0.7115812
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.1347437
ZQQ;HistoricalVolatility;1.0638402
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1915206
ZRE;HistoricalVolatility;0.6865641
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0596924
ZSP;HistoricalVolatility;0.8332031
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4996092
ZUB;HistoricalVolatility;1.5601955
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.6805866
ZUE;HistoricalVolatility;0.9219436
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7658307
ZUH;HistoricalVolatility;1.0708507
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.212552
ZUT;HistoricalVolatility;0.8675056
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.6025168
ZZZ;HistoricalVolatility;2.1704012
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5112037
