SGY;LiquidityPremium;0
SGY;MarginInterval;19.3648521
SJ;HistoricalVolatility;1.4860204
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2260081
SJR.B;HistoricalVolatility;0.8882136
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6646408
SLF;HistoricalVolatility;1.2986325
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7802737
SLW;HistoricalVolatility;2.4888345
SLW;LiquidityPremium;0
SLW;MarginInterval;9.8854826
SMF;HistoricalVolatility;4.3392319
SMF;LiquidityPremium;0
SMF;MarginInterval;16.3645642
SNC;HistoricalVolatility;1.9041883
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2188487
SOY;HistoricalVolatility;2.3753084
SOY;LiquidityPremium;0
SOY;MarginInterval;7.6630115
SPB;HistoricalVolatility;1.6740438
SPB;LiquidityPremium;0
SPB;MarginInterval;9.4071432
SRUu;HistoricalVolatility;1.0679967
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.3565737
SSL;HistoricalVolatility;4.8353395
SSL;LiquidityPremium;0
SSL;MarginInterval;17.8844327
SSO;HistoricalVolatility;4.39318
SSO;LiquidityPremium;0
SSO;MarginInterval;14.0527047
STB;HistoricalVolatility;1.1585551
STB;LiquidityPremium;0
STB;MarginInterval;5.6088281
STN;HistoricalVolatility;1.4719086
STN;LiquidityPremium;0
STN;MarginInterval;8.6752609
SU;HistoricalVolatility;1.8061083
SU;LiquidityPremium;0
SU;MarginInterval;6.1882842
SVM;HistoricalVolatility;3.7538311
SVM;LiquidityPremium;0
SVM;MarginInterval;16.0627157
SVY;HistoricalVolatility;3.9536951
SVY;LiquidityPremium;0
SVY;MarginInterval;21.9490217
SW;HistoricalVolatility;3.4135158
SW;LiquidityPremium;0
SW;MarginInterval;11.0273579
SXA;HistoricalVolatility;2.659416
SXA;LiquidityPremium;0
SXA;MarginInterval;12.0037328
SXB;HistoricalVolatility;0.8018437
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6669637
SXF;HistoricalVolatility;0.8194199
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4582596
SXH;HistoricalVolatility;1.0511225
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1533675
SXJ;HistoricalVolatility;0.8217515
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.8312469
SXK;HistoricalVolatility;0.8217515
SXK;LiquidityPremium;0
SXK;MarginInterval;2.8312469
SXM;HistoricalVolatility;0.8194199
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4582596
SXO;HistoricalVolatility;0.7660504
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2981511
SXU;HistoricalVolatility;0.8273578
SXU;LiquidityPremium;0
SXU;MarginInterval;4.0970078
SXV;HistoricalVolatility;0.8273578
SXV;LiquidityPremium;0
SXV;MarginInterval;4.0970078
SXY;HistoricalVolatility;1.9381883
SXY;LiquidityPremium;0
SXY;MarginInterval;6.0234961
T;HistoricalVolatility;1.0015977
T;LiquidityPremium;0
T;MarginInterval;3.0047932
TA;HistoricalVolatility;1.5397366
TA;LiquidityPremium;0
TA;MarginInterval;6.3849951
TCK.B;HistoricalVolatility;3.2019435
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.1830942
TCL.A;HistoricalVolatility;1.5368568
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.3978323
TCM;HistoricalVolatility;4.1527522
TCM;LiquidityPremium;0
TCM;MarginInterval;16.1248085
TCN;HistoricalVolatility;1.4681656
TCN;LiquidityPremium;0
TCN;MarginInterval;4.629359
TCW;HistoricalVolatility;4.5967425
TCW;LiquidityPremium;0
TCW;MarginInterval;26.053989
TD;HistoricalVolatility;0.9602787
TD;LiquidityPremium;0
TD;MarginInterval;2.9716962
TDG;HistoricalVolatility;3.3295375
TDG;LiquidityPremium;0
TDG;MarginInterval;9.9886125
TET;HistoricalVolatility;4.5297282
TET;LiquidityPremium;0
TET;MarginInterval;22.7020366
TFI;HistoricalVolatility;1.1635079
TFI;LiquidityPremium;0
TFI;MarginInterval;5.1439997
TGL;HistoricalVolatility;3.2855031
TGL;LiquidityPremium;0
TGL;MarginInterval;11.0021721
THO;HistoricalVolatility;3.160872
THO;LiquidityPremium;0
THO;MarginInterval;15.7368278
TIH;HistoricalVolatility;1.2029293
TIH;LiquidityPremium;0
TIH;MarginInterval;7.4399077
TLM1;HistoricalVolatility;4.1007317
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.302195
TOG;HistoricalVolatility;3.4535311
TOG;LiquidityPremium;0
TOG;MarginInterval;12.0850383
TOU;HistoricalVolatility;2.2606942
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7820827
TRI;HistoricalVolatility;0.9524326
TRI;LiquidityPremium;0
TRI;MarginInterval;4.6977762
TRP;HistoricalVolatility;1.3398253
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0194759
TRQ;HistoricalVolatility;2.35398
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.0619401
U;HistoricalVolatility;1.3338494
U;LiquidityPremium;0
U;MarginInterval;4.5469208
UFS;HistoricalVolatility;1.9621683
UFS;LiquidityPremium;0
UFS;MarginInterval;5.8865048
USX;HistoricalVolatility;0.5593685
USX;LiquidityPremium;0
USX;MarginInterval;1.6824859
VET;HistoricalVolatility;2.4906731
VET;LiquidityPremium;0
VET;MarginInterval;7.7946689
VII;HistoricalVolatility;3.7342094
VII;LiquidityPremium;0
VII;MarginInterval;11.2026282
VRX;HistoricalVolatility;2.1829421
VRX;LiquidityPremium;0
VRX;MarginInterval;9.0069935
VSN;HistoricalVolatility;2.1119039
VSN;LiquidityPremium;0
VSN;MarginInterval;8.3672626
WCP;HistoricalVolatility;2.8054517
WCP;LiquidityPremium;0
WCP;MarginInterval;11.8955985
WFT;HistoricalVolatility;2.0433651
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5830106
WIN;HistoricalVolatility;2.3877275
WIN;LiquidityPremium;0
WIN;MarginInterval;8.860725
WJA;HistoricalVolatility;1.8671869
WJA;LiquidityPremium;0
WJA;MarginInterval;8.4755411
WJX;HistoricalVolatility;2.0902406
WJX;LiquidityPremium;0
WJX;MarginInterval;7.9542586
WN;HistoricalVolatility;1.0990478
WN;LiquidityPremium;0
WN;MarginInterval;3.7840036
WPT;HistoricalVolatility;4.7037019
WPT;LiquidityPremium;0
WPT;MarginInterval;14.1111058
WRG;HistoricalVolatility;3.2892384
WRG;LiquidityPremium;0
WRG;MarginInterval;9.8677151
WSP;HistoricalVolatility;1.4273595
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8794004
WTE;HistoricalVolatility;1.2938929
WTE;LiquidityPremium;0
WTE;MarginInterval;3.8816787
X;HistoricalVolatility;1.2664848
X;LiquidityPremium;0
X;MarginInterval;6.0809691
XCB;HistoricalVolatility;0.3029455
XCB;LiquidityPremium;0
XCB;MarginInterval;1.082431
XDV;HistoricalVolatility;0.7339673
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6117146
XEG;HistoricalVolatility;1.9143096
XEG;LiquidityPremium;0
XEG;MarginInterval;5.7429287
XFN;HistoricalVolatility;0.7799484
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7277163
XGD;HistoricalVolatility;2.6644272
XGD;LiquidityPremium;0
XGD;MarginInterval;12.2308619
XIC;HistoricalVolatility;0.7640014
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3887283
XIN;HistoricalVolatility;0.9744606
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2808238
XIT;HistoricalVolatility;1.0196121
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0588363
XIU;HistoricalVolatility;0.789046
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3671381
XMA;HistoricalVolatility;1.599783
XMA;LiquidityPremium;0
XMA;MarginInterval;6.9631944
XRE;HistoricalVolatility;0.7384972
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8910833
XSB;HistoricalVolatility;0.1248396
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3784906
XSP;HistoricalVolatility;0.7687959
XSP;LiquidityPremium;0
XSP;MarginInterval;2.3063878
XSU;HistoricalVolatility;0.9402799
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8208396
YRI;HistoricalVolatility;3.8813571
YRI;LiquidityPremium;0
YRI;MarginInterval;18.197529
ZCN;HistoricalVolatility;0.7759163
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3973597
ZDM;HistoricalVolatility;0.9869253
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.370725
ZDV;HistoricalVolatility;0.7870829
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.3612486
ZEB;HistoricalVolatility;0.8272789
ZEB;LiquidityPremium;0.4319662
ZEB;MarginInterval;2.7823706
ZEO;HistoricalVolatility;1.626336
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.8790079
ZEQ;HistoricalVolatility;0.9640572
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3367695
ZFL;HistoricalVolatility;0.6237503
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.1646125
ZHY;HistoricalVolatility;0.5513596
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6540789
ZLB;HistoricalVolatility;0.6131803
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.8395409
ZLU;HistoricalVolatility;0.7989276
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4567776
ZPR;HistoricalVolatility;0.4648829
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7261493
ZQQ;HistoricalVolatility;0.8859649
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.6578947
ZRE;HistoricalVolatility;0.7132259
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.9363758
ZSP;HistoricalVolatility;0.8453808
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5361425
ZUB;HistoricalVolatility;1.0825987
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.247796
ZUE;HistoricalVolatility;0.759838
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.279514
ZUH;HistoricalVolatility;0.9007505
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.7022516
ZUT;HistoricalVolatility;0.8582607
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.8008672
