MEG;StressInterval;15.1245298
MFC;HistoricalVolatility;1.1477482
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4432447
MFC;StressInterval;10.3297341
MFI;HistoricalVolatility;1.54601
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7092852
MFI;StressInterval;14.1278557
MG;HistoricalVolatility;1.2544364
MG;LiquidityPremium;0
MG;MarginInterval;4.3289209
MG;StressInterval;12.9867626
MGO;HistoricalVolatility;3.0296924
MGO;LiquidityPremium;0
MGO;MarginInterval;9.2190963
MGO;StressInterval;27.657289
MIC;HistoricalVolatility;1.2640461
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6102825
MIC;StressInterval;13.8308475
MNW;HistoricalVolatility;2.7958406
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3875217
MNW;StressInterval;25.1625652
MRE;HistoricalVolatility;2.7788329
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3364987
MRE;StressInterval;25.009496
MRU;HistoricalVolatility;0.957817
MRU;LiquidityPremium;0
MRU;MarginInterval;2.8734509
MRU;StressInterval;8.6203526
MTL;HistoricalVolatility;1.2129464
MTL;LiquidityPremium;0
MTL;MarginInterval;3.6388391
MTL;StressInterval;10.9165174
MX;HistoricalVolatility;1.665039
MX;LiquidityPremium;0
MX;MarginInterval;4.9951169
MX;StressInterval;14.9853506
NA;HistoricalVolatility;0.6444647
NA;LiquidityPremium;0
NA;MarginInterval;2.7172613
NA;StressInterval;8.151784
NBD;HistoricalVolatility;1.8686844
NBD;LiquidityPremium;0
NBD;MarginInterval;5.8606953
NBD;StressInterval;17.582086
NDM;HistoricalVolatility;5.46305
NDM;LiquidityPremium;0
NDM;MarginInterval;16.772772
NDM;StressInterval;50.318316
NDN1;HistoricalVolatility;1.4707491
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.4122473
NDN1;StressInterval;13.2367419
NG;HistoricalVolatility;3.4532767
NG;LiquidityPremium;0
NG;MarginInterval;10.3598302
NG;StressInterval;31.0794907
NGD;HistoricalVolatility;2.6864939
NGD;LiquidityPremium;0
NGD;MarginInterval;8.0594818
NGD;StressInterval;24.1784455
NKO;HistoricalVolatility;6.5324318
NKO;LiquidityPremium;0
NKO;MarginInterval;21.4337043
NKO;StressInterval;64.301113
NPI;HistoricalVolatility;0.8767525
NPI;LiquidityPremium;0
NPI;MarginInterval;2.8283753
NPI;StressInterval;8.4851259
NSU;HistoricalVolatility;2.1318418
NSU;LiquidityPremium;0
NSU;MarginInterval;6.3955253
NSU;StressInterval;19.1865758
NVA;HistoricalVolatility;2.2356283
NVA;LiquidityPremium;0
NVA;MarginInterval;6.8149839
NVA;StressInterval;20.4449518
NXY1;HistoricalVolatility;0.3574374
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.41368
NXY1;StressInterval;4.2410401
OCX;HistoricalVolatility;0.9000805
OCX;LiquidityPremium;0
OCX;MarginInterval;2.7962839
OCX;StressInterval;8.3888517
OIS;HistoricalVolatility;0.0129112
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0412344
OIS;StressInterval;0.1237032
ONX;HistoricalVolatility;0.0129112
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0412344
ONX;StressInterval;0.1237032
OSK1;HistoricalVolatility;3.1915579
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.5746738
OSK1;StressInterval;28.7240215
OTC;HistoricalVolatility;1.8028155
OTC;LiquidityPremium;0
OTC;MarginInterval;5.4532617
OTC;StressInterval;16.3597852
P;HistoricalVolatility;2.9800541
P;LiquidityPremium;0
P;MarginInterval;11.5462954
P;StressInterval;34.6388862
PAA;HistoricalVolatility;2.2890643
PAA;LiquidityPremium;0
PAA;MarginInterval;6.8671929
PAA;StressInterval;20.6015787
PD;HistoricalVolatility;1.8781813
PD;LiquidityPremium;0
PD;MarginInterval;5.6345439
PD;StressInterval;16.9036318
PDL;HistoricalVolatility;6.3957002
PDL;LiquidityPremium;0
PDL;MarginInterval;19.1871007
PDL;StressInterval;57.5613022
PEY;HistoricalVolatility;1.421776
PEY;LiquidityPremium;0
PEY;MarginInterval;5.2994211
PEY;StressInterval;15.8982632
PG;HistoricalVolatility;4.0664308
PG;LiquidityPremium;0
PG;MarginInterval;12.1992923
PG;StressInterval;36.5978768
PGF;HistoricalVolatility;1.3860296
PGF;LiquidityPremium;0
PGF;MarginInterval;4.2358377
PGF;StressInterval;12.7075131
PJC.A;HistoricalVolatility;1.0905668
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2717004
PJC.A;StressInterval;9.8151011
PKI;HistoricalVolatility;1.4064629
PKI;LiquidityPremium;0
PKI;MarginInterval;10.8161912
PKI;StressInterval;32.4485737
POT;HistoricalVolatility;1.1306727
POT;LiquidityPremium;0.6212682
POT;MarginInterval;3.3920182
POT;StressInterval;10.1760546
POU;HistoricalVolatility;1.6095093
POU;LiquidityPremium;0
POU;MarginInterval;5.8258181
POU;StressInterval;17.4774542
POW;HistoricalVolatility;0.7973006
POW;LiquidityPremium;0
POW;MarginInterval;2.8941419
POW;StressInterval;8.6824258
PPL;HistoricalVolatility;0.9729302
PPL;LiquidityPremium;0
PPL;MarginInterval;4.7506387
PPL;StressInterval;14.2519162
PPY;HistoricalVolatility;2.6050063
PPY;LiquidityPremium;0
PPY;MarginInterval;8.4299385
PPY;StressInterval;25.2898155
PRE;HistoricalVolatility;2.3235277
PRE;LiquidityPremium;0
PRE;MarginInterval;6.9969436
PRE;StressInterval;20.9908308
PSI;HistoricalVolatility;1.4300368
PSI;LiquidityPremium;0
PSI;MarginInterval;5.0927561
PSI;StressInterval;15.2782684
PSK;HistoricalVolatility;1.5876291
PSK;LiquidityPremium;0
PSK;MarginInterval;4.7628874
PSK;StressInterval;14.2886622
PVG;HistoricalVolatility;6.5992656
PVG;LiquidityPremium;0
PVG;MarginInterval;19.7977967
PVG;StressInterval;59.3933901
PWF;HistoricalVolatility;0.7797391
PWF;LiquidityPremium;0
PWF;MarginInterval;2.6190492
PWF;StressInterval;7.8571477
PWT;HistoricalVolatility;2.3463889
PWT;LiquidityPremium;0
PWT;MarginInterval;7.0653756
PWT;StressInterval;21.1961269
PXT;HistoricalVolatility;2.1664752
PXT;LiquidityPremium;0
PXT;MarginInterval;7.5896378
PXT;StressInterval;22.7689134
PXX;HistoricalVolatility;2.5586663
PXX;LiquidityPremium;0
PXX;MarginInterval;7.6759988
PXX;StressInterval;23.0279965
QBR.B;HistoricalVolatility;1.0948973
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.2846919
QBR.B;StressInterval;9.8540757
RBA;HistoricalVolatility;1.4839979
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4519938
RBA;StressInterval;13.3559815
RCI.B;HistoricalVolatility;0.9222159
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.7666478
RCI.B;StressInterval;8.2999434
REFu;HistoricalVolatility;0.7546865
REFu;LiquidityPremium;0
REFu;MarginInterval;2.2640594
REFu;StressInterval;6.7921782
REIu;HistoricalVolatility;0.7979743
REIu;LiquidityPremium;0
REIu;MarginInterval;2.393923
REIu;StressInterval;7.1817691
RES;HistoricalVolatility;4.6448006
RES;LiquidityPremium;0
RES;MarginInterval;14.2602704
RES;StressInterval;42.7808112
RFP;HistoricalVolatility;2.2947008
RFP;LiquidityPremium;0
RFP;MarginInterval;6.8841024
RFP;StressInterval;20.6523072
RGL;HistoricalVolatility;2.3269437
RGL;LiquidityPremium;0
RGL;MarginInterval;6.9808312
RGL;StressInterval;20.9424936
RMX;HistoricalVolatility;4.8883324
RMX;LiquidityPremium;0
RMX;MarginInterval;16.5640194
RMX;StressInterval;49.6920582
RON;HistoricalVolatility;1.1982789
RON;LiquidityPremium;0
RON;MarginInterval;3.5948368
RON;StressInterval;10.7845105
RRX;HistoricalVolatility;1.8712462
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9021497
RRX;StressInterval;23.7064491
RUS;HistoricalVolatility;1.0135528
RUS;LiquidityPremium;0
RUS;MarginInterval;4.1504125
RUS;StressInterval;12.4512376
RY;HistoricalVolatility;0.6257573
RY;LiquidityPremium;0
RY;MarginInterval;2.005084
RY;StressInterval;6.0152519
S;HistoricalVolatility;2.7449965
S;LiquidityPremium;0
S;MarginInterval;10.3530057
S;StressInterval;31.059017
SAP;HistoricalVolatility;0.8701931
SAP;LiquidityPremium;0
SAP;MarginInterval;3.3693698
SAP;StressInterval;10.1081093
SBB;HistoricalVolatility;4.4382948
SBB;LiquidityPremium;0
SBB;MarginInterval;17.5767409
SBB;StressInterval;52.7302226
SCF;HistoricalVolatility;0.4818156
SCF;LiquidityPremium;0
SCF;MarginInterval;1.4931424
SCF;StressInterval;4.4794271
SCL;HistoricalVolatility;1.5535499
SCL;LiquidityPremium;0
SCL;MarginInterval;4.6606498
SCL;StressInterval;13.9819495
SCP;HistoricalVolatility;1.8481498
SCP;LiquidityPremium;0
SCP;MarginInterval;8.1903567
SCP;StressInterval;24.57107
SEA;HistoricalVolatility;3.4565425
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3696275
SEA;StressInterval;31.1088825
SES;HistoricalVolatility;2.1821614
SES;LiquidityPremium;0
SES;MarginInterval;8.767824
SES;StressInterval;26.3034721
SGQ;HistoricalVolatility;5.319153
SGQ;LiquidityPremium;0
SGQ;MarginInterval;15.957459
SGQ;StressInterval;47.8723771
SGY;HistoricalVolatility;1.8387788
SGY;LiquidityPremium;0
SGY;MarginInterval;6.2277283
SGY;StressInterval;18.683185
SJR.B;HistoricalVolatility;0.8193724
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.526084
SJR.B;StressInterval;7.5782519
SLF;HistoricalVolatility;0.9338167
SLF;LiquidityPremium;0
SLF;MarginInterval;2.8014502
SLF;StressInterval;8.4043506
SLW;HistoricalVolatility;2.0609026
SLW;LiquidityPremium;0
SLW;MarginInterval;6.1827078
SLW;StressInterval;18.5481235
SMF;HistoricalVolatility;3.8697377
SMF;LiquidityPremium;0
SMF;MarginInterval;13.5920783
SMF;StressInterval;40.776235
SNC;HistoricalVolatility;1.1710596
SNC;LiquidityPremium;0
SNC;MarginInterval;3.5131788
SNC;StressInterval;10.5395363
SOY;HistoricalVolatility;2.337387
SOY;LiquidityPremium;0
SOY;MarginInterval;7.012161
SOY;StressInterval;21.0364831
SPB;HistoricalVolatility;1.178197
SPB;LiquidityPremium;0
SPB;MarginInterval;3.8206233
SPB;StressInterval;11.4618699
SSL;HistoricalVolatility;3.457417
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3390298
SSL;StressInterval;34.0170893
SSO;HistoricalVolatility;3.3828652
SSO;LiquidityPremium;0
SSO;MarginInterval;10.1485956
SSO;StressInterval;30.4457867
STB;HistoricalVolatility;0.6509174
STB;LiquidityPremium;0
STB;MarginInterval;1.9527523
STB;StressInterval;5.858257
STN;HistoricalVolatility;1.3213381
STN;LiquidityPremium;0
STN;MarginInterval;5.0171289
STN;StressInterval;15.0513866
SU;HistoricalVolatility;1.1249078
SU;LiquidityPremium;0
SU;MarginInterval;3.3747234
SU;StressInterval;10.1241701
SVM;HistoricalVolatility;3.0719353
SVM;LiquidityPremium;0
SVM;MarginInterval;10.3129461
SVM;StressInterval;30.9388382
SVY;HistoricalVolatility;1.5103741
SVY;LiquidityPremium;0
SVY;MarginInterval;4.5311223
SVY;StressInterval;13.593367
SW;HistoricalVolatility;3.3419583
SW;LiquidityPremium;0
SW;MarginInterval;10.025875
SW;StressInterval;30.0776249
SXA;HistoricalVolatility;1.9976474
SXA;LiquidityPremium;0
SXA;MarginInterval;5.9929423
SXA;StressInterval;17.9788268
SXB;HistoricalVolatility;0.524815
SXB;LiquidityPremium;0
SXB;MarginInterval;1.7242031
SXB;StressInterval;5.1726094
SXF;HistoricalVolatility;0.5200192
SXF;LiquidityPremium;0
SXF;MarginInterval;1.5600577
SXF;StressInterval;4.6801731
SXH;HistoricalVolatility;1.0180644
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0541931
SXH;StressInterval;9.1625792
SXM;HistoricalVolatility;0.5200192
SXM;LiquidityPremium;0
SXM;MarginInterval;1.5600577
SXM;StressInterval;4.6801731
SXO;HistoricalVolatility;0.49874
SXO;LiquidityPremium;0
SXO;MarginInterval;1.5965822
SXO;StressInterval;4.7897467
SXY;HistoricalVolatility;0.8215551
SXY;LiquidityPremium;0
SXY;MarginInterval;2.7928563
SXY;StressInterval;8.378569
T;HistoricalVolatility;0.9356488
T;LiquidityPremium;0
T;MarginInterval;2.8069464
T;StressInterval;8.4208392
TA;HistoricalVolatility;1.0937144
TA;LiquidityPremium;0
TA;MarginInterval;4.8922361
TA;StressInterval;14.6767084
TCK.B;HistoricalVolatility;1.7413899
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.2241696
TCK.B;StressInterval;15.6725088
TCL.A;HistoricalVolatility;1.6134833
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.911971
TCL.A;StressInterval;14.7359129
TCM;HistoricalVolatility;3.4046626
TCM;LiquidityPremium;0
TCM;MarginInterval;10.2139879
TCM;StressInterval;30.6419637
TCN;HistoricalVolatility;1.3635269
TCN;LiquidityPremium;0
TCN;MarginInterval;4.0905806
TCN;StressInterval;12.2717417
TCW;HistoricalVolatility;1.8046034
TCW;LiquidityPremium;0
TCW;MarginInterval;5.9205288
TCW;StressInterval;17.7615864
TD;HistoricalVolatility;0.5798232
TD;LiquidityPremium;0
TD;MarginInterval;2.4025282
TD;StressInterval;7.2075845
TDG;HistoricalVolatility;1.9702891
TDG;LiquidityPremium;0
TDG;MarginInterval;6.1186029
TDG;StressInterval;18.3558088
TET;HistoricalVolatility;1.7427998
TET;LiquidityPremium;0
TET;MarginInterval;5.2283995
TET;StressInterval;15.6851986
TFI;HistoricalVolatility;1.3374186
TFI;LiquidityPremium;0
TFI;MarginInterval;4.8094759
TFI;StressInterval;14.4284277
TGL;HistoricalVolatility;2.3207979
TGL;LiquidityPremium;0
TGL;MarginInterval;6.9623937
TGL;StressInterval;20.887181
THI;HistoricalVolatility;1.6274908
THI;LiquidityPremium;0
THI;MarginInterval;7.4629255
THI;StressInterval;22.3887764
THO;HistoricalVolatility;2.2352771
THO;LiquidityPremium;0
THO;MarginInterval;6.7058314
THO;StressInterval;20.1174941
TIH;HistoricalVolatility;1.0593204
TIH;LiquidityPremium;0
TIH;MarginInterval;3.1779612
TIH;StressInterval;9.5338835
TKO;HistoricalVolatility;2.1877866
TKO;LiquidityPremium;0
TKO;MarginInterval;6.5633598
TKO;StressInterval;19.6900795
TLM;HistoricalVolatility;1.7772596
TLM;LiquidityPremium;0
TLM;MarginInterval;6.0853516
TLM;StressInterval;18.2560547
TMB;HistoricalVolatility;2.5395112
TMB;LiquidityPremium;0
TMB;MarginInterval;7.6185337
TMB;StressInterval;22.8556011
TNX;HistoricalVolatility;4.8699314
TNX;LiquidityPremium;0
TNX;MarginInterval;16.5772178
TNX;StressInterval;49.7316534
TOG;HistoricalVolatility;1.815351
TOG;LiquidityPremium;0
TOG;MarginInterval;5.7274057
TOG;StressInterval;17.182217
TOU;HistoricalVolatility;1.3263506
TOU;LiquidityPremium;0
TOU;MarginInterval;3.9790518
TOU;StressInterval;11.9371554
TOU1;HistoricalVolatility;2.4147584
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.2442751
TOU1;StressInterval;21.7328252
TRI;HistoricalVolatility;0.8997041
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6991123
TRI;StressInterval;8.0973368
TRP;HistoricalVolatility;0.8272966
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8777584
TRP;StressInterval;11.6332752
TRQ;HistoricalVolatility;2.6670148
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.6624326
TRQ;StressInterval;25.9872978
U;HistoricalVolatility;1.3949489
U;LiquidityPremium;0
U;MarginInterval;4.1848467
U;StressInterval;12.5545401
UFS;HistoricalVolatility;1.7709912
UFS;LiquidityPremium;0
UFS;MarginInterval;5.3129735
UFS;StressInterval;15.9389206
USX;HistoricalVolatility;0.3510574
USX;LiquidityPremium;0
USX;MarginInterval;1.4235626
USX;StressInterval;4.2706878
VET;HistoricalVolatility;1.0949049
VET;LiquidityPremium;0
VET;MarginInterval;5.3766918
VET;StressInterval;16.1300755
VRX;HistoricalVolatility;2.2244014
VRX;LiquidityPremium;0
VRX;MarginInterval;6.6732042
VRX;StressInterval;20.0196127
VSN;HistoricalVolatility;1.1009963
VSN;LiquidityPremium;0
VSN;MarginInterval;3.4375711
VSN;StressInterval;10.3127134
WCP;HistoricalVolatility;1.6173544
WCP;LiquidityPremium;0
WCP;MarginInterval;5.967564
WCP;StressInterval;17.9026921
WFT;HistoricalVolatility;1.7311218
WFT;LiquidityPremium;0
WFT;MarginInterval;5.3112053
WFT;StressInterval;15.933616
WIN;HistoricalVolatility;2.4671846
WIN;LiquidityPremium;0
WIN;MarginInterval;8.3218916
WIN;StressInterval;24.9656747
WJA;HistoricalVolatility;1.3599038
WJA;LiquidityPremium;0
WJA;MarginInterval;5.9615015
WJA;StressInterval;17.8845044
WJX;HistoricalVolatility;1.0989257
WJX;LiquidityPremium;0
WJX;MarginInterval;3.3000429
WJX;StressInterval;9.9001288
WN;HistoricalVolatility;0.7874712
WN;LiquidityPremium;0
WN;MarginInterval;2.4130626
WN;StressInterval;7.2391878
WPT;HistoricalVolatility;2.6981977
WPT;LiquidityPremium;0
WPT;MarginInterval;8.094593
WPT;StressInterval;24.283779
WRG;HistoricalVolatility;1.7847683
WRG;LiquidityPremium;0
WRG;MarginInterval;6.5652933
WRG;StressInterval;19.69588
WSP;HistoricalVolatility;1.008755
WSP;LiquidityPremium;0
WSP;MarginInterval;3.9334235
WSP;StressInterval;11.8002705
WTE;HistoricalVolatility;1.1555464
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4666393
WTE;StressInterval;10.399918
X;HistoricalVolatility;1.22089
X;LiquidityPremium;0
X;MarginInterval;3.6626699
X;StressInterval;10.9880096
XCB;HistoricalVolatility;0.2094455
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7227923
XCB;StressInterval;2.1683769
XDV;HistoricalVolatility;0.4270446
XDV;LiquidityPremium;0
XDV;MarginInterval;1.5884596
XDV;StressInterval;4.7653788
XEG;HistoricalVolatility;0.8360836
XEG;LiquidityPremium;0
XEG;MarginInterval;3.063951
XEG;StressInterval;9.191853
XFN;HistoricalVolatility;0.5216941
XFN;LiquidityPremium;0
XFN;MarginInterval;1.7673476
XFN;StressInterval;5.3020428
XGD;HistoricalVolatility;1.9993395
XGD;LiquidityPremium;0
XGD;MarginInterval;5.9980186
XGD;StressInterval;17.9940558
XIC;HistoricalVolatility;0.4785359
XIC;LiquidityPremium;0
XIC;MarginInterval;1.6155675
XIC;StressInterval;4.8467024
XIN;HistoricalVolatility;0.7133225
XIN;LiquidityPremium;0
XIN;MarginInterval;2.1399675
XIN;StressInterval;6.4199024
XIT;HistoricalVolatility;1.0260051
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0780152
XIT;StressInterval;9.2340455
XIU;HistoricalVolatility;0.5230258
XIU;LiquidityPremium;0
XIU;MarginInterval;1.8954292
XIU;StressInterval;5.6862876
XMA;HistoricalVolatility;1.2460976
XMA;LiquidityPremium;0
XMA;MarginInterval;3.7382929
XMA;StressInterval;11.2148786
XRE;HistoricalVolatility;0.5552587
XRE;LiquidityPremium;0.4160667
XRE;MarginInterval;1.6657761
XRE;StressInterval;4.9973282
XSB;HistoricalVolatility;0.1001079
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3223299
XSB;StressInterval;0.9669896
XSP;HistoricalVolatility;0.6324458
XSP;LiquidityPremium;0
XSP;MarginInterval;1.8973373
XSP;StressInterval;5.692012
XSU;HistoricalVolatility;0.9257187
XSU;LiquidityPremium;0
XSU;MarginInterval;2.7771562
XSU;StressInterval;8.3314687
YRI;HistoricalVolatility;2.3114519
YRI;LiquidityPremium;0
YRI;MarginInterval;6.9343558
YRI;StressInterval;20.8030675
ZCN;HistoricalVolatility;0.5033337
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.8214497
ZCN;StressInterval;5.4643491
ZEB;HistoricalVolatility;0.5085501
ZEB;LiquidityPremium;0.2116021
ZEB;MarginInterval;1.9431649
ZEB;StressInterval;5.8294947
