HXU;MarginInterval;6.1654081
IAG;HistoricalVolatility;1.6897588
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0692765
IFC;HistoricalVolatility;1.3051789
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9155367
IFP;HistoricalVolatility;2.7182958
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1548873
IGM;HistoricalVolatility;1.355764
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0672919
IMG;HistoricalVolatility;3.7476402
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2429207
IMO;HistoricalVolatility;1.6281978
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8845935
INE;HistoricalVolatility;1.7684555
INE;LiquidityPremium;0
INE;MarginInterval;5.3053665
IPL;HistoricalVolatility;1.3361959
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0085877
ITP;HistoricalVolatility;3.0634424
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1903271
IVN;HistoricalVolatility;4.0243709
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0731127
JE;HistoricalVolatility;2.3486848
JE;LiquidityPremium;0
JE;MarginInterval;7.0460544
JWEL;HistoricalVolatility;1.4173663
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.2520989
K;HistoricalVolatility;3.3194724
K;LiquidityPremium;0
K;MarginInterval;9.9584171
KDX;HistoricalVolatility;7.0842919
KDX;LiquidityPremium;0
KDX;MarginInterval;21.2528757
KEL;HistoricalVolatility;3.0243203
KEL;LiquidityPremium;0
KEL;MarginInterval;9.072961
KEY;HistoricalVolatility;1.5710607
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7131821
KGA;HistoricalVolatility;2.0605661
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1816982
KL;HistoricalVolatility;3.2276668
KL;LiquidityPremium;0
KL;MarginInterval;9.6830003
KML;HistoricalVolatility;1.4983806
KML;LiquidityPremium;0
KML;MarginInterval;4.4951418
KXS;HistoricalVolatility;2.4143623
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2430868
L;HistoricalVolatility;1.2492478
L;LiquidityPremium;0
L;MarginInterval;3.7477435
LAC;HistoricalVolatility;6.6013786
LAC;LiquidityPremium;0
LAC;MarginInterval;19.8041359
LB;HistoricalVolatility;1.3374985
LB;LiquidityPremium;0
LB;MarginInterval;4.0124954
LEAF;HistoricalVolatility;4.4777517
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.4332551
LGB;HistoricalVolatility;0.8035039
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4105117
LIF;HistoricalVolatility;2.4708755
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4126264
LNR;HistoricalVolatility;2.6476672
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9430015
LUN;HistoricalVolatility;3.5166244
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5498731
MAG;HistoricalVolatility;3.3331359
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9994077
MAXR;HistoricalVolatility;2.0423276
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.1269829
MDI;HistoricalVolatility;3.0288768
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0866303
MEG;HistoricalVolatility;3.1882641
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5647922
MFC;HistoricalVolatility;2.0135906
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0407719
MFI;HistoricalVolatility;1.6340403
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9021209
MG;HistoricalVolatility;2.0403643
MG;LiquidityPremium;0
MG;MarginInterval;6.121093
MIC;HistoricalVolatility;1.5154436
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5463308
MNW;HistoricalVolatility;2.5509515
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6528544
MRE;HistoricalVolatility;2.592575
MRE;LiquidityPremium;0
MRE;MarginInterval;7.777725
MRU;HistoricalVolatility;1.279967
MRU;LiquidityPremium;0
MRU;MarginInterval;3.839901
MTL;HistoricalVolatility;1.8970135
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6910405
MUX;HistoricalVolatility;4.40479
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2143701
MX;HistoricalVolatility;2.3755392
MX;LiquidityPremium;0
MX;MarginInterval;7.1266175
NA;HistoricalVolatility;1.3235522
NA;LiquidityPremium;0
NA;MarginInterval;3.9706565
NFI;HistoricalVolatility;1.4423988
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3271965
NG;HistoricalVolatility;4.3700943
NG;LiquidityPremium;0
NG;MarginInterval;13.110283
NGD;HistoricalVolatility;3.9809059
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9427176
NPI;HistoricalVolatility;1.3447868
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0343605
NSU;HistoricalVolatility;3.6871009
NSU;LiquidityPremium;0
NSU;MarginInterval;11.0613028
NTR;HistoricalVolatility;1.8719782
NTR;LiquidityPremium;0
NTR;MarginInterval;5.6159345
NVA;HistoricalVolatility;3.0355978
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1067933
NVUu;HistoricalVolatility;1.3797045
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1391135
NWC;HistoricalVolatility;1.4019493
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2058478
NWHu;HistoricalVolatility;0.9643066
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8929197
OBE;HistoricalVolatility;3.3610352
OBE;LiquidityPremium;3.3140336
OBE;MarginInterval;10.0831057
OGC;HistoricalVolatility;4.2859253
OGC;LiquidityPremium;0
OGC;MarginInterval;12.857776
OIS;HistoricalVolatility;0.0333296
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0999888
ONEX;HistoricalVolatility;1.5071436
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5214309
ONX;HistoricalVolatility;0.0333296
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0999888
OR;HistoricalVolatility;2.2708173
OR;LiquidityPremium;0
OR;MarginInterval;6.8124518
ORL;HistoricalVolatility;3.6018997
ORL;LiquidityPremium;0
ORL;MarginInterval;10.805699
OSB;HistoricalVolatility;2.7136348
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1409043
OSK;HistoricalVolatility;5.5796278
OSK;LiquidityPremium;0
OSK;MarginInterval;16.7388833
OTEX;HistoricalVolatility;1.9513119
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8539357
PAAS;HistoricalVolatility;3.0676442
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2029327
PBH;HistoricalVolatility;1.4761261
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4283782
PD;HistoricalVolatility;3.3950343
PD;LiquidityPremium;0
PD;MarginInterval;10.185103
PEY;HistoricalVolatility;2.7373793
PEY;LiquidityPremium;0
PEY;MarginInterval;8.212138
PG;HistoricalVolatility;3.8208556
PG;LiquidityPremium;0
PG;MarginInterval;11.4625669
PJC.A;HistoricalVolatility;1.5175919
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5527756
PKI;HistoricalVolatility;1.751823
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2554691
PONY;HistoricalVolatility;3.9124885
PONY;LiquidityPremium;0
PONY;MarginInterval;11.7374655
POT1;HistoricalVolatility;2.2695421
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8086263
POU;HistoricalVolatility;3.0842218
POU;LiquidityPremium;0
POU;MarginInterval;9.2526654
POW;HistoricalVolatility;1.4592987
POW;LiquidityPremium;0
POW;MarginInterval;4.377896
PPL;HistoricalVolatility;1.4375647
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3126941
PPL2;HistoricalVolatility;1.5818646
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7455937
PSI;HistoricalVolatility;2.1960936
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5882807
PSK;HistoricalVolatility;2.010123
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0303691
PVG;HistoricalVolatility;4.1633824
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4901472
PWF;HistoricalVolatility;1.3575289
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0725867
PXT;HistoricalVolatility;2.6687662
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0062985
QBR.B;HistoricalVolatility;1.5926141
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7778422
QSR;HistoricalVolatility;1.5082462
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5247385
RBA;HistoricalVolatility;2.0181574
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0544722
RCI.B;HistoricalVolatility;1.3830238
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1490715
REAL;HistoricalVolatility;2.081547
REAL;LiquidityPremium;0
REAL;MarginInterval;6.2446409
REFu;HistoricalVolatility;1.6177567
REFu;LiquidityPremium;0
REFu;MarginInterval;4.8532702
REIu;HistoricalVolatility;1.227106
REIu;LiquidityPremium;0
REIu;MarginInterval;3.681318
RFP;HistoricalVolatility;3.791677
RFP;LiquidityPremium;0
RFP;MarginInterval;11.375031
RNW;HistoricalVolatility;1.175461
RNW;LiquidityPremium;0
RNW;MarginInterval;3.526383
RRX;HistoricalVolatility;2.4321181
RRX;LiquidityPremium;0
RRX;MarginInterval;7.2963542
RUS;HistoricalVolatility;1.9417137
RUS;LiquidityPremium;0
RUS;MarginInterval;5.825141
RY;HistoricalVolatility;1.3084591
RY;LiquidityPremium;0
RY;MarginInterval;3.9253772
SAP;HistoricalVolatility;1.4323601
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2970802
SCF;HistoricalVolatility;0.8075427
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4226282
SCL;HistoricalVolatility;2.1379852
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4139557
SEA;HistoricalVolatility;3.4901338
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4704013
SES;HistoricalVolatility;2.6212377
SES;LiquidityPremium;0
SES;MarginInterval;7.8637132
SGY;HistoricalVolatility;3.3753142
SGY;LiquidityPremium;0
SGY;MarginInterval;10.1259426
SHOP;HistoricalVolatility;2.8310094
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4930283
SIA;HistoricalVolatility;1.0052889
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0158667
SJ;HistoricalVolatility;1.678574
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0357219
SJR.B;HistoricalVolatility;1.2266183
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.679855
SLF;HistoricalVolatility;1.7706528
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3119583
SMF;HistoricalVolatility;4.1351026
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4053078
SNC;HistoricalVolatility;1.863068
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5892039
SOY;HistoricalVolatility;3.2150597
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6451792
SPB;HistoricalVolatility;1.7958326
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3874977
SPE;HistoricalVolatility;3.0141951
SPE;LiquidityPremium;0
SPE;MarginInterval;9.0425852
SRUu;HistoricalVolatility;1.3099334
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9298002
SSL;HistoricalVolatility;3.7435997
SSL;LiquidityPremium;0
SSL;MarginInterval;11.2307992
SSRM;HistoricalVolatility;3.6796483
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0389449
STB;HistoricalVolatility;2.6352819
STB;LiquidityPremium;0
STB;MarginInterval;7.9058456
STN;HistoricalVolatility;1.8655164
STN;LiquidityPremium;0
STN;MarginInterval;5.5965492
SU;HistoricalVolatility;2.1023827
SU;LiquidityPremium;0
SU;MarginInterval;6.3071482
SVM;HistoricalVolatility;4.105088
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3152639
SW;HistoricalVolatility;3.2356222
SW;LiquidityPremium;0
SW;MarginInterval;9.7068665
SXA;HistoricalVolatility;2.4657283
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3971848
SXB;HistoricalVolatility;1.1278941
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3836824
SXF;HistoricalVolatility;1.0953005
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2859015
SXH;HistoricalVolatility;1.4488684
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3466053
SXJ;HistoricalVolatility;1.141753
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.425259
SXK;HistoricalVolatility;0.6717643
SXK;LiquidityPremium;0
SXK;MarginInterval;2.015293
SXM;HistoricalVolatility;1.0953005
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2859015
SXO;HistoricalVolatility;1.0498633
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1495898
SXU;HistoricalVolatility;0.6882577
SXU;LiquidityPremium;0
SXU;MarginInterval;2.064773
SXV;HistoricalVolatility;0.8738993
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6216978
SXY;HistoricalVolatility;1.7697442
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3092326
T;HistoricalVolatility;1.2120543
T;LiquidityPremium;0
T;MarginInterval;3.6361628
TA;HistoricalVolatility;1.6942922
TA;LiquidityPremium;0
TA;MarginInterval;5.0828766
TCL.A;HistoricalVolatility;2.1685085
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5055255
TCN;HistoricalVolatility;1.7038287
TCN;LiquidityPremium;0
TCN;MarginInterval;5.111486
TCW;HistoricalVolatility;3.5474796
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6424389
TD;HistoricalVolatility;1.2411625
TD;LiquidityPremium;0.4960033
TD;MarginInterval;3.7234876
TECK.B;HistoricalVolatility;3.5088388
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5265164
TFII;HistoricalVolatility;2.0043436
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0130308
THO;HistoricalVolatility;4.1560761
THO;LiquidityPremium;0
THO;MarginInterval;12.4682282
TIH;HistoricalVolatility;1.572606
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7178181
TOG;HistoricalVolatility;3.1107993
TOG;LiquidityPremium;0
TOG;MarginInterval;9.332398
TOU;HistoricalVolatility;2.1031139
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3093416
TRI;HistoricalVolatility;1.3128256
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9384768
TRP;HistoricalVolatility;1.2036565
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6109696
TRQ;HistoricalVolatility;3.5401328
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.6203983
TSGI;HistoricalVolatility;3.081177
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.2435309
TXG;HistoricalVolatility;4.0578927
TXG;LiquidityPremium;0
TXG;MarginInterval;12.173678
U;HistoricalVolatility;1.9363534
U;LiquidityPremium;0
U;MarginInterval;5.8090603
UFS;HistoricalVolatility;2.5490655
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6471964
UNS;HistoricalVolatility;1.9184705
UNS;LiquidityPremium;0
UNS;MarginInterval;5.7554115
USX;HistoricalVolatility;0.6005947
USX;LiquidityPremium;0
USX;MarginInterval;1.8017841
VAB;HistoricalVolatility;0.2819404
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8458213
VET;HistoricalVolatility;1.9203276
VET;LiquidityPremium;0
VET;MarginInterval;5.7609829
VFV;HistoricalVolatility;0.9135386
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7406157
VII;HistoricalVolatility;2.4710072
VII;LiquidityPremium;0
VII;MarginInterval;7.4130217
VRX;HistoricalVolatility;3.6790458
VRX;LiquidityPremium;0
VRX;MarginInterval;11.0371373
VSB;HistoricalVolatility;0.1312237
VSB;LiquidityPremium;0
VSB;MarginInterval;0.393671
VSC;HistoricalVolatility;0.1519495
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4558484
VUN;HistoricalVolatility;0.9138703
VUN;LiquidityPremium;0
VUN;MarginInterval;2.7416108
WCN;HistoricalVolatility;1.5925457
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7776371
WCP;HistoricalVolatility;2.4171737
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2515211
WEED;HistoricalVolatility;5.6028041
WEED;LiquidityPremium;0
WEED;MarginInterval;16.8084122
WFT;HistoricalVolatility;2.1992735
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5978206
WJA;HistoricalVolatility;1.8998348
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6995045
WJX;HistoricalVolatility;2.024764
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0742919
WN;HistoricalVolatility;1.2243086
WN;LiquidityPremium;0
WN;MarginInterval;3.6729257
WPK;HistoricalVolatility;2.0275069
WPK;LiquidityPremium;0
WPK;MarginInterval;6.0825208
WPM;HistoricalVolatility;3.0392576
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1177728
WPRT;HistoricalVolatility;4.5560515
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.6681544
WSP;HistoricalVolatility;1.5684596
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7053788
WTE;HistoricalVolatility;1.8852632
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6557895
X;HistoricalVolatility;1.3487252
X;LiquidityPremium;0
X;MarginInterval;4.0461756
XCB;HistoricalVolatility;0.2877796
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8633387
XDV;HistoricalVolatility;0.8589213
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5767639
XEG;HistoricalVolatility;1.741397
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2241911
XFN;HistoricalVolatility;1.0857306
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2571919
XGD;HistoricalVolatility;2.4351585
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3054755
XIC;HistoricalVolatility;0.9870852
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9612556
XIN;HistoricalVolatility;1.2728099
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8184297
XIU;HistoricalVolatility;1.035045
XIU;LiquidityPremium;0
XIU;MarginInterval;3.105135
XMA;HistoricalVolatility;1.9088714
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7266142
XRE;HistoricalVolatility;0.8999045
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6997136
XSB;HistoricalVolatility;0.1480296
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4440887
XSP;HistoricalVolatility;1.1180615
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3541845
XSU;HistoricalVolatility;1.4228438
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2685315
YRI;HistoricalVolatility;3.3070388
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9211163
ZAG;HistoricalVolatility;0.2649915
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7949744
ZCM;HistoricalVolatility;0.2948693
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8846079
ZCN;HistoricalVolatility;0.7882928
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3648783
ZDM;HistoricalVolatility;1.0283394
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0850181
ZDV;HistoricalVolatility;0.6584703
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9754109
ZEA;HistoricalVolatility;0.8544647
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5633942
ZEB;HistoricalVolatility;0.7810095
ZEB;LiquidityPremium;0.3582376
ZEB;MarginInterval;2.3430286
ZEO;HistoricalVolatility;1.3307848
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9923544
ZEQ;HistoricalVolatility;0.9305479
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7916436
ZFL;HistoricalVolatility;0.5670227
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.701068
ZHY;HistoricalVolatility;0.5533742
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6601227
ZLB;HistoricalVolatility;0.5293404
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5880212
ZLU;HistoricalVolatility;0.7479994
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2439983
ZPR;HistoricalVolatility;0.5775641
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7326924
ZQQ;HistoricalVolatility;1.0695389
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2086168
ZSP;HistoricalVolatility;0.9027196
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7081589
ZUB;HistoricalVolatility;1.4082032
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2246096
ZUE;HistoricalVolatility;0.8676402
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6029205
ZUT;HistoricalVolatility;0.7559147
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.267744
ZZZ;HistoricalVolatility;2.2258106
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.6774318
