MFI;StressInterval;7.7980814
MG;HistoricalVolatility;1.2624033
MG;LiquidityPremium;0
MG;MarginInterval;5.1395789
MG;StressInterval;7.7093683
MGO;HistoricalVolatility;3.0840111
MGO;LiquidityPremium;0
MGO;MarginInterval;9.2520332
MGO;StressInterval;13.8780499
MIC;HistoricalVolatility;1.2132669
MIC;LiquidityPremium;0
MIC;MarginInterval;3.913619
MIC;StressInterval;5.8704285
MNW;HistoricalVolatility;2.8883913
MNW;LiquidityPremium;0
MNW;MarginInterval;8.6651739
MNW;StressInterval;12.9977609
MRE;HistoricalVolatility;2.7650122
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2950366
MRE;StressInterval;12.4425548
MRU;HistoricalVolatility;0.9946523
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2727024
MRU;StressInterval;4.9090535
MTL;HistoricalVolatility;1.2003271
MTL;LiquidityPremium;0
MTL;MarginInterval;4.3647203
MTL;StressInterval;6.5470804
MX;HistoricalVolatility;1.6771101
MX;LiquidityPremium;0
MX;MarginInterval;5.0313303
MX;StressInterval;7.5469955
NA;HistoricalVolatility;0.6045582
NA;LiquidityPremium;0
NA;MarginInterval;1.8136745
NA;StressInterval;2.7205117
NBD;HistoricalVolatility;1.9841845
NBD;LiquidityPremium;0
NBD;MarginInterval;8.5013819
NBD;StressInterval;12.7520728
NDM;HistoricalVolatility;5.3446547
NDM;LiquidityPremium;0
NDM;MarginInterval;16.0339641
NDM;StressInterval;24.0509462
NDN1;HistoricalVolatility;1.5928927
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.778678
NDN1;StressInterval;7.168017
NG;HistoricalVolatility;3.5249739
NG;LiquidityPremium;0
NG;MarginInterval;10.5749216
NG;StressInterval;15.8623825
NGD;HistoricalVolatility;2.8715176
NGD;LiquidityPremium;0
NGD;MarginInterval;8.6145529
NGD;StressInterval;12.9218294
NKO;HistoricalVolatility;6.4378142
NKO;LiquidityPremium;0
NKO;MarginInterval;19.3134427
NKO;StressInterval;28.970164
NPI;HistoricalVolatility;0.914411
NPI;LiquidityPremium;0
NPI;MarginInterval;2.8090914
NPI;StressInterval;4.213637
NSU;HistoricalVolatility;2.125577
NSU;LiquidityPremium;0
NSU;MarginInterval;6.3767309
NSU;StressInterval;9.5650963
NVA;HistoricalVolatility;2.1818173
NVA;LiquidityPremium;0
NVA;MarginInterval;8.0506457
NVA;StressInterval;12.0759686
NXY1;HistoricalVolatility;0.3447379
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.0342136
NXY1;StressInterval;1.5513204
OCX;HistoricalVolatility;0.961448
OCX;LiquidityPremium;0
OCX;MarginInterval;2.9130759
OCX;StressInterval;4.3696138
OIS;HistoricalVolatility;0.0130264
OIS;LiquidityPremium;0
OIS;MarginInterval;0.054074
OIS;StressInterval;0.081111
ONX;HistoricalVolatility;0.0130264
ONX;LiquidityPremium;0
ONX;MarginInterval;0.054074
ONX;StressInterval;0.081111
OSK1;HistoricalVolatility;3.3614962
OSK1;LiquidityPremium;0
OSK1;MarginInterval;10.0844887
OSK1;StressInterval;15.126733
OTC;HistoricalVolatility;1.8019898
OTC;LiquidityPremium;0
OTC;MarginInterval;10.0600442
OTC;StressInterval;15.0900663
P;HistoricalVolatility;2.8681283
P;LiquidityPremium;0
P;MarginInterval;8.604385
P;StressInterval;12.9065775
PAA;HistoricalVolatility;2.3568082
PAA;LiquidityPremium;0
PAA;MarginInterval;7.0704246
PAA;StressInterval;10.6056369
PD;HistoricalVolatility;1.8377694
PD;LiquidityPremium;0
PD;MarginInterval;5.5133082
PD;StressInterval;8.2699622
PDL;HistoricalVolatility;6.2585246
PDL;LiquidityPremium;0
PDL;MarginInterval;18.7755738
PDL;StressInterval;28.1633606
PEY;HistoricalVolatility;1.3869165
PEY;LiquidityPremium;0
PEY;MarginInterval;4.1607496
PEY;StressInterval;6.2411245
PG;HistoricalVolatility;4.2894219
PG;LiquidityPremium;0
PG;MarginInterval;12.8682656
PG;StressInterval;19.3023983
PGF;HistoricalVolatility;1.3869142
PGF;LiquidityPremium;0
PGF;MarginInterval;4.1607426
PGF;StressInterval;6.2411139
PJC.A;HistoricalVolatility;1.0901951
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.1120335
PJC.A;StressInterval;6.1680502
PKI;HistoricalVolatility;1.0367934
PKI;LiquidityPremium;0
PKI;MarginInterval;4.60623
PKI;StressInterval;6.909345
POT;HistoricalVolatility;1.2407545
POT;LiquidityPremium;0.6354562
POT;MarginInterval;3.7222635
POT;StressInterval;5.5833952
POU;HistoricalVolatility;1.5862478
POU;LiquidityPremium;0
POU;MarginInterval;5.030125
POU;StressInterval;7.5451874
POW;HistoricalVolatility;0.7982763
POW;LiquidityPremium;0
POW;MarginInterval;2.3948288
POW;StressInterval;3.5922432
PPL;HistoricalVolatility;0.9214141
PPL;LiquidityPremium;0
PPL;MarginInterval;3.0331344
PPL;StressInterval;4.5497016
PPY;HistoricalVolatility;2.578267
PPY;LiquidityPremium;0
PPY;MarginInterval;9.9973924
PPY;StressInterval;14.9960886
PRE;HistoricalVolatility;2.3012251
PRE;LiquidityPremium;0
PRE;MarginInterval;8.1525096
PRE;StressInterval;12.2287644
PSI;HistoricalVolatility;1.3877667
PSI;LiquidityPremium;0
PSI;MarginInterval;7.9273951
PSI;StressInterval;11.8910926
PVG;HistoricalVolatility;6.6422574
PVG;LiquidityPremium;0
PVG;MarginInterval;19.9267723
PVG;StressInterval;29.8901584
PWF;HistoricalVolatility;0.7880405
PWF;LiquidityPremium;0
PWF;MarginInterval;2.3641215
PWF;StressInterval;3.5461823
PWT;HistoricalVolatility;2.2939615
PWT;LiquidityPremium;0
PWT;MarginInterval;10.4698707
PWT;StressInterval;15.704806
PXT;HistoricalVolatility;2.1124286
PXT;LiquidityPremium;0
PXT;MarginInterval;7.5749252
PXT;StressInterval;11.3623879
PXX;HistoricalVolatility;2.6849474
PXX;LiquidityPremium;0
PXX;MarginInterval;8.0548421
PXX;StressInterval;12.0822631
QBR.B;HistoricalVolatility;1.1302043
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.390613
QBR.B;StressInterval;5.0859195
RBA;HistoricalVolatility;1.5030581
RBA;LiquidityPremium;0
RBA;MarginInterval;4.5091742
RBA;StressInterval;6.7637613
RCI.B;HistoricalVolatility;1.0991939
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.2975817
RCI.B;StressInterval;4.9463725
REFu;HistoricalVolatility;0.7701332
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9875073
REFu;StressInterval;4.4812609
REIu;HistoricalVolatility;0.8406092
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5218277
REIu;StressInterval;3.7827416
RES;HistoricalVolatility;4.5172917
RES;LiquidityPremium;0
RES;MarginInterval;13.5518752
RES;StressInterval;20.3278128
RFP;HistoricalVolatility;2.2950897
RFP;LiquidityPremium;0
RFP;MarginInterval;6.9071915
RFP;StressInterval;10.3607873
RGL;HistoricalVolatility;2.4440619
RGL;LiquidityPremium;0
RGL;MarginInterval;7.3321858
RGL;StressInterval;10.9982787
RMX;HistoricalVolatility;4.8458831
RMX;LiquidityPremium;0
RMX;MarginInterval;14.5376494
RMX;StressInterval;21.8064742
RON;HistoricalVolatility;1.1960335
RON;LiquidityPremium;0
RON;MarginInterval;4.6416264
RON;StressInterval;6.9624395
RRX;HistoricalVolatility;1.7844498
RRX;LiquidityPremium;0
RRX;MarginInterval;6.821204
RRX;StressInterval;10.231806
RUS;HistoricalVolatility;0.9792747
RUS;LiquidityPremium;0
RUS;MarginInterval;2.9378242
RUS;StressInterval;4.4067363
RY;HistoricalVolatility;0.6309588
RY;LiquidityPremium;0
RY;MarginInterval;2.0284513
RY;StressInterval;3.0426769
S;HistoricalVolatility;2.6161032
S;LiquidityPremium;0
S;MarginInterval;7.8483096
S;StressInterval;11.7724645
SAP;HistoricalVolatility;0.8570657
SAP;LiquidityPremium;0
SAP;MarginInterval;2.6284106
SAP;StressInterval;3.9426159
SBB;HistoricalVolatility;4.3407129
SBB;LiquidityPremium;0
SBB;MarginInterval;13.0221387
SBB;StressInterval;19.5332081
SCF;HistoricalVolatility;0.4896859
SCF;LiquidityPremium;0
SCF;MarginInterval;1.4819037
SCF;StressInterval;2.2228556
SCL;HistoricalVolatility;1.522743
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8103984
SCL;StressInterval;8.7155976
SCP;HistoricalVolatility;1.9950341
SCP;LiquidityPremium;0
SCP;MarginInterval;5.9851023
SCP;StressInterval;8.9776534
SEA;HistoricalVolatility;3.5212603
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5637808
SEA;StressInterval;15.8456712
SES;HistoricalVolatility;2.1617775
SES;LiquidityPremium;0
SES;MarginInterval;10.7833473
SES;StressInterval;16.1750209
SGQ;HistoricalVolatility;5.4164406
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.2493219
SGQ;StressInterval;24.3739828
SGY;HistoricalVolatility;1.8268799
SGY;LiquidityPremium;0
SGY;MarginInterval;5.4806398
SGY;StressInterval;8.2209597
SJR.B;HistoricalVolatility;0.8971855
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6915565
SJR.B;StressInterval;4.0373348
SLF;HistoricalVolatility;0.9521626
SLF;LiquidityPremium;0
SLF;MarginInterval;3.0318794
SLF;StressInterval;4.5478191
SLW;HistoricalVolatility;2.2221743
SLW;LiquidityPremium;0
SLW;MarginInterval;6.6665228
SLW;StressInterval;9.9997842
SMF;HistoricalVolatility;3.9843446
SMF;LiquidityPremium;0
SMF;MarginInterval;11.9530338
SMF;StressInterval;17.9295507
SNC;HistoricalVolatility;1.1808434
SNC;LiquidityPremium;0
SNC;MarginInterval;3.9671788
SNC;StressInterval;5.9507682
SOY;HistoricalVolatility;2.3606995
SOY;LiquidityPremium;0
SOY;MarginInterval;7.8840643
SOY;StressInterval;11.8260965
SPB;HistoricalVolatility;1.2520137
SPB;LiquidityPremium;0
SPB;MarginInterval;3.7560412
SPB;StressInterval;5.6340617
SSL;HistoricalVolatility;3.485085
SSL;LiquidityPremium;0
SSL;MarginInterval;10.4552551
SSL;StressInterval;15.6828827
SSO;HistoricalVolatility;3.4340987
SSO;LiquidityPremium;0
SSO;MarginInterval;10.3022961
SSO;StressInterval;15.4534441
STB;HistoricalVolatility;0.664005
STB;LiquidityPremium;0
STB;MarginInterval;1.9920149
STB;StressInterval;2.9880223
STN;HistoricalVolatility;1.3067833
STN;LiquidityPremium;0
STN;MarginInterval;3.92035
STN;StressInterval;5.8805249
SU;HistoricalVolatility;1.1499465
SU;LiquidityPremium;0
SU;MarginInterval;3.8361099
SU;StressInterval;5.7541648
SVM;HistoricalVolatility;3.1985508
SVM;LiquidityPremium;0
SVM;MarginInterval;9.5956523
SVM;StressInterval;14.3934784
SVY;HistoricalVolatility;1.4978513
SVY;LiquidityPremium;0
SVY;MarginInterval;4.9432476
SVY;StressInterval;7.4148714
SW;HistoricalVolatility;3.2775503
SW;LiquidityPremium;0
SW;MarginInterval;9.8326508
SW;StressInterval;14.7489763
SXA;HistoricalVolatility;2.1185746
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3557239
SXA;StressInterval;9.5335859
SXB;HistoricalVolatility;0.5316516
SXB;LiquidityPremium;0
SXB;MarginInterval;1.6708403
SXB;StressInterval;2.5062604
SXF;HistoricalVolatility;0.5361918
SXF;LiquidityPremium;0
SXF;MarginInterval;1.7199295
SXF;StressInterval;2.5798943
SXH;HistoricalVolatility;1.0184207
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0552621
SXH;StressInterval;4.5828931
SXM;HistoricalVolatility;0.5361918
SXM;LiquidityPremium;0
SXM;MarginInterval;1.7199295
SXM;StressInterval;2.5798943
SXO;HistoricalVolatility;0.5085007
SXO;LiquidityPremium;0
SXO;MarginInterval;1.6378796
SXO;StressInterval;2.4568194
SXY;HistoricalVolatility;0.7952645
SXY;LiquidityPremium;0
SXY;MarginInterval;2.8276317
SXY;StressInterval;4.2414476
T;HistoricalVolatility;1.0864075
T;LiquidityPremium;0
T;MarginInterval;3.2592226
T;StressInterval;4.8888339
TA;HistoricalVolatility;1.0562904
TA;LiquidityPremium;0
TA;MarginInterval;3.1688713
TA;StressInterval;4.7533069
TCK.B;HistoricalVolatility;1.8225088
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.4675264
TCK.B;StressInterval;8.2012897
TCL.A;HistoricalVolatility;1.5911413
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7734238
TCL.A;StressInterval;7.1601357
TCM;HistoricalVolatility;3.4062673
TCM;LiquidityPremium;0
TCM;MarginInterval;10.218802
TCM;StressInterval;15.3282031
TCN;HistoricalVolatility;1.4502826
TCN;LiquidityPremium;0
TCN;MarginInterval;4.3508479
TCN;StressInterval;6.5262719
TCW;HistoricalVolatility;1.7766936
TCW;LiquidityPremium;0
TCW;MarginInterval;5.9484957
TCW;StressInterval;8.9227435
TD;HistoricalVolatility;0.585916
TD;LiquidityPremium;0
TD;MarginInterval;2.0292539
TD;StressInterval;3.0438809
TDG;HistoricalVolatility;1.9411735
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8235206
TDG;StressInterval;8.7352809
TET;HistoricalVolatility;1.7657525
TET;LiquidityPremium;0
TET;MarginInterval;5.2972575
TET;StressInterval;7.9458862
TFI;HistoricalVolatility;1.3510514
TFI;LiquidityPremium;0
TFI;MarginInterval;7.6237086
TFI;StressInterval;11.435563
TGL;HistoricalVolatility;2.3686614
TGL;LiquidityPremium;0
TGL;MarginInterval;7.1975003
TGL;StressInterval;10.7962504
THI;HistoricalVolatility;0.9726193
THI;LiquidityPremium;0
THI;MarginInterval;6.2082719
THI;StressInterval;9.3124078
THO;HistoricalVolatility;2.2808906
THO;LiquidityPremium;0
THO;MarginInterval;6.8426717
THO;StressInterval;10.2640076
TIH;HistoricalVolatility;1.0692753
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2078259
TIH;StressInterval;4.8117389
TKO;HistoricalVolatility;2.2486906
TKO;LiquidityPremium;0
TKO;MarginInterval;6.7460718
TKO;StressInterval;10.1191076
TLM;HistoricalVolatility;1.7443756
TLM;LiquidityPremium;0
TLM;MarginInterval;6.5240283
TLM;StressInterval;9.7860424
TMB;HistoricalVolatility;2.6003637
TMB;LiquidityPremium;0
TMB;MarginInterval;7.995994
TMB;StressInterval;11.9939909
TNX;HistoricalVolatility;5.060621
TNX;LiquidityPremium;0
TNX;MarginInterval;15.1818631
TNX;StressInterval;22.7727947
TOG;HistoricalVolatility;1.8506258
TOG;LiquidityPremium;0
TOG;MarginInterval;7.2439141
TOG;StressInterval;10.8658712
TOU;HistoricalVolatility;1.351902
TOU;LiquidityPremium;0
TOU;MarginInterval;4.1739995
TOU;StressInterval;6.2609993
TOU1;HistoricalVolatility;2.5286598
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.5859793
TOU1;StressInterval;11.3789689
TRI;HistoricalVolatility;0.9215555
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7646664
TRI;StressInterval;4.1469996
TRP;HistoricalVolatility;0.7599528
TRP;LiquidityPremium;0
TRP;MarginInterval;2.3734209
TRP;StressInterval;3.5601314
TRQ;HistoricalVolatility;2.6398235
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.9194704
TRQ;StressInterval;11.8792055
U;HistoricalVolatility;1.3798583
U;LiquidityPremium;0
U;MarginInterval;4.3472586
U;StressInterval;6.5208878
UFS;HistoricalVolatility;1.9857197
UFS;LiquidityPremium;0
UFS;MarginInterval;5.957159
UFS;StressInterval;8.9357385
USX;HistoricalVolatility;0.3370836
USX;LiquidityPremium;0
USX;MarginInterval;1.0112509
USX;StressInterval;1.5168763
VET;HistoricalVolatility;1.0104841
VET;LiquidityPremium;0
VET;MarginInterval;4.2097157
VET;StressInterval;6.3145736
VRX;HistoricalVolatility;2.179019
VRX;LiquidityPremium;0
VRX;MarginInterval;8.4260042
VRX;StressInterval;12.6390063
VSN;HistoricalVolatility;1.0882246
VSN;LiquidityPremium;0
VSN;MarginInterval;3.6032666
VSN;StressInterval;5.4048999
WCP;HistoricalVolatility;1.528125
WCP;LiquidityPremium;0
WCP;MarginInterval;7.0181479
WCP;StressInterval;10.5272218
WFT;HistoricalVolatility;1.7570907
WFT;LiquidityPremium;0
WFT;MarginInterval;6.0917152
WFT;StressInterval;9.1375728
WIN;HistoricalVolatility;2.3674062
WIN;LiquidityPremium;0
WIN;MarginInterval;7.1022187
WIN;StressInterval;10.653328
WJA;HistoricalVolatility;1.2880662
WJA;LiquidityPremium;0
WJA;MarginInterval;3.8641986
WJA;StressInterval;5.7962979
WJX;HistoricalVolatility;1.1495478
WJX;LiquidityPremium;0
WJX;MarginInterval;3.4486433
WJX;StressInterval;5.172965
WN;HistoricalVolatility;0.8205149
WN;LiquidityPremium;0
WN;MarginInterval;2.4615448
WN;StressInterval;3.6923172
WPT;HistoricalVolatility;2.6143916
WPT;LiquidityPremium;0
WPT;MarginInterval;10.2990365
WPT;StressInterval;15.4485548
WRG;HistoricalVolatility;1.6907142
WRG;LiquidityPremium;0
WRG;MarginInterval;5.7048425
WRG;StressInterval;8.5572638
WSP;HistoricalVolatility;0.9814452
WSP;LiquidityPremium;0
WSP;MarginInterval;3.4095374
WSP;StressInterval;5.1143062
WTE;HistoricalVolatility;1.1537124
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4611372
WTE;StressInterval;5.1917058
X;HistoricalVolatility;1.2481496
X;LiquidityPremium;0
X;MarginInterval;3.7444489
X;StressInterval;5.6166733
XCB;HistoricalVolatility;0.2117575
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6352726
XCB;StressInterval;0.9529089
XDV;HistoricalVolatility;0.4238926
XDV;LiquidityPremium;0
XDV;MarginInterval;1.3033967
XDV;StressInterval;1.9550951
XEG;HistoricalVolatility;0.8045589
XEG;LiquidityPremium;0
XEG;MarginInterval;2.9801944
XEG;StressInterval;4.4702915
XFN;HistoricalVolatility;0.5214689
XFN;LiquidityPremium;0
XFN;MarginInterval;1.7614929
XFN;StressInterval;2.6422394
XGD;HistoricalVolatility;2.1498018
XGD;LiquidityPremium;0
XGD;MarginInterval;6.4494055
XGD;StressInterval;9.6741082
XIC;HistoricalVolatility;0.4834314
XIC;LiquidityPremium;0
XIC;MarginInterval;1.5733731
XIC;StressInterval;2.3600597
XIN;HistoricalVolatility;0.7562116
XIN;LiquidityPremium;0
XIN;MarginInterval;2.2686347
XIN;StressInterval;3.402952
XIT;HistoricalVolatility;1.0477572
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1432717
XIT;StressInterval;4.7149075
XIU;HistoricalVolatility;0.5313221
XIU;LiquidityPremium;0
XIU;MarginInterval;1.6818539
XIU;StressInterval;2.5227808
XMA;HistoricalVolatility;1.351354
XMA;LiquidityPremium;0
XMA;MarginInterval;4.054062
XMA;StressInterval;6.081093
XRE;HistoricalVolatility;0.5690282
XRE;LiquidityPremium;0.4097558
XRE;MarginInterval;1.7070847
XRE;StressInterval;2.5606271
XSB;HistoricalVolatility;0.1038893
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3116678
XSB;StressInterval;0.4675017
XSP;HistoricalVolatility;0.6438675
XSP;LiquidityPremium;0
XSP;MarginInterval;1.9406754
XSP;StressInterval;2.9110131
XSU;HistoricalVolatility;0.9418824
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8256473
XSU;StressInterval;4.238471
YRI;HistoricalVolatility;2.4441653
YRI;LiquidityPremium;0
YRI;MarginInterval;7.332496
YRI;StressInterval;10.998744
ZCN;HistoricalVolatility;0.504675
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.5140249
ZCN;StressInterval;2.2710374
ZEB;HistoricalVolatility;0.5016333
ZEB;LiquidityPremium;0.2362187
ZEB;MarginInterval;1.6149225
ZEB;StressInterval;2.4223838
