SEA;HistoricalVolatility;3.4999191
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4997572
SEG;HistoricalVolatility;1.1622320
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4866960
SHOP;HistoricalVolatility;4.3572590
SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.0717771
SIA;HistoricalVolatility;1.2246010
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6738029
SIL;HistoricalVolatility;5.5436476
SIL;LiquidityPremium;0
SIL;MarginInterval;16.6309429
SIS;HistoricalVolatility;3.4556163
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3668489
SJ;HistoricalVolatility;1.7684374
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3053122
SJR.B;HistoricalVolatility;1.6722423
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.0167269
SLF;HistoricalVolatility;1.4234478
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2703433
SMUu;HistoricalVolatility;2.1780588
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.5341763
SNC;HistoricalVolatility;2.3805869
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1417608
SOY;HistoricalVolatility;4.1214986
SOY;LiquidityPremium;0
SOY;MarginInterval;12.3644957
SPB;HistoricalVolatility;1.9780599
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9341798
SRUu;HistoricalVolatility;1.5971857
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7915571
SSL;HistoricalVolatility;6.9261490
SSL;LiquidityPremium;0
SSL;MarginInterval;20.7784470
SSRM;HistoricalVolatility;3.2955367
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8866100
STLC;HistoricalVolatility;4.6858421
STLC;LiquidityPremium;0
STLC;MarginInterval;14.0575262
STN;HistoricalVolatility;2.1075540
STN;LiquidityPremium;0
STN;MarginInterval;6.3226620
SU;HistoricalVolatility;2.9088244
SU;LiquidityPremium;0
SU;MarginInterval;8.7264733
SVM;HistoricalVolatility;4.0256346
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0769038
SW;HistoricalVolatility;3.1439490
SW;LiquidityPremium;0
SW;MarginInterval;9.4318471
SXA;HistoricalVolatility;2.6291438
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8874313
SXB;HistoricalVolatility;1.2428205
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7284614
SXF;HistoricalVolatility;1.1944575
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5833724
SXH;HistoricalVolatility;1.6823026
SXH;LiquidityPremium;0
SXH;MarginInterval;5.0469078
SXJ;HistoricalVolatility;1.2934924
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8804771
SXK;HistoricalVolatility;1.2968191
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8904573
SXM;HistoricalVolatility;1.1944575
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5833724
SXO;HistoricalVolatility;1.1650817
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4952451
SXU;HistoricalVolatility;0.9195704
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7587111
SXV;HistoricalVolatility;0.8805868
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6417604
SXY;HistoricalVolatility;2.4909380
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4728139
T;HistoricalVolatility;1.0094110
T;LiquidityPremium;0
T;MarginInterval;3.0282331
TA;HistoricalVolatility;1.9563952
TA;LiquidityPremium;0
TA;MarginInterval;5.8691857
TCL.A;HistoricalVolatility;2.2563141
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7689424
TCN;HistoricalVolatility;2.2811843
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8435530
TD;HistoricalVolatility;1.5813561
TD;LiquidityPremium;0
TD;MarginInterval;4.7440683
TECH;HistoricalVolatility;1.4962326
TECH;LiquidityPremium;0
TECH;MarginInterval;4.4886979
TECK.B;HistoricalVolatility;4.0680938
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.2042815
TFII;HistoricalVolatility;2.7538095
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2614286
TIH;HistoricalVolatility;1.5687216
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7061649
TIXT;HistoricalVolatility;2.3277508
TIXT;LiquidityPremium;0
TIXT;MarginInterval;6.9832525
TLRY;HistoricalVolatility;5.8909651
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.6728952
TLRY1;HistoricalVolatility;7.3098384
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.9295152
TOU;HistoricalVolatility;3.1039390
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3118169
TOY;HistoricalVolatility;2.5951167
TOY;LiquidityPremium;0
TOY;MarginInterval;7.7853500
TPZ;HistoricalVolatility;1.8743754
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6231261
TRI;HistoricalVolatility;1.7634156
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2902467
TRP;HistoricalVolatility;1.3104287
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9312861
TRQ;HistoricalVolatility;4.8798687
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.6396061
TXG;HistoricalVolatility;4.9097050
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7291151
UNS;HistoricalVolatility;3.2184244
UNS;LiquidityPremium;0
UNS;MarginInterval;9.6552732
USX;HistoricalVolatility;0.6503057
USX;LiquidityPremium;0
USX;MarginInterval;1.9509171
VAB;HistoricalVolatility;0.4906153
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4718458
VET;HistoricalVolatility;3.6860106
VET;LiquidityPremium;0
VET;MarginInterval;11.0580319
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.2575319
VFV;LiquidityPremium;0
VFV;MarginInterval;3.7725958
VGCX;HistoricalVolatility;4.5015085
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5045256
VLNS;HistoricalVolatility;6.5040418
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.5121253
VLNS1;HistoricalVolatility;6.4993072
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4979215
VOYG;HistoricalVolatility;18.8796955
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.6390866
VSB;HistoricalVolatility;0.2313521
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6940564
VSC;HistoricalVolatility;0.3211290
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9633869
WCN;HistoricalVolatility;1.8015747
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4047242
WCP;HistoricalVolatility;5.2623649
WCP;LiquidityPremium;0
WCP;MarginInterval;15.7870948
WDO;HistoricalVolatility;3.8466337
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5399010
WEED;HistoricalVolatility;5.2536944
WEED;LiquidityPremium;0
WEED;MarginInterval;15.7610833
WELL;HistoricalVolatility;3.7118349
WELL;LiquidityPremium;0
WELL;MarginInterval;11.1355048
WFG;HistoricalVolatility;2.7716067
WFG;LiquidityPremium;0
WFG;MarginInterval;8.3148202
WN;HistoricalVolatility;1.3976927
WN;LiquidityPremium;0
WN;MarginInterval;4.1930780
WPM;HistoricalVolatility;3.0669340
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2008019
WPRT;HistoricalVolatility;5.3197720
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.9593159
WSP;HistoricalVolatility;1.9023724
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7071173
WTE;HistoricalVolatility;2.9270971
WTE;LiquidityPremium;0
WTE;MarginInterval;8.7812914
X;HistoricalVolatility;1.7264670
X;LiquidityPremium;0
X;MarginInterval;5.1794011
XBC;HistoricalVolatility;7.6453289
XBC;LiquidityPremium;0
XBC;MarginInterval;22.9359868
XCB;HistoricalVolatility;0.3274948
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9824845
XDV;HistoricalVolatility;0.9106014
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7318042
XEG;HistoricalVolatility;2.4756567
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4269700
XFN;HistoricalVolatility;1.1824256
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5472768
XGD;HistoricalVolatility;2.4312045
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2936134
XIC;HistoricalVolatility;1.1247186
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3741559
XIN;HistoricalVolatility;1.2585356
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7756069
XIU;HistoricalVolatility;1.0929249
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2787748
XRE;HistoricalVolatility;1.2830791
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8492373
XSB;HistoricalVolatility;0.1529701
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4589102
XSP;HistoricalVolatility;1.2456652
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7369956
XSU;HistoricalVolatility;1.7976363
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3929089
YRI;HistoricalVolatility;3.1298242
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3894727
ZAG;HistoricalVolatility;0.5126015
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5378045
ZBK;HistoricalVolatility;2.0938205
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2814615
ZCN;HistoricalVolatility;1.1727037
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5181112
ZDM;HistoricalVolatility;1.3840368
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1521105
ZEB;HistoricalVolatility;1.2539021
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.7617064
ZHY;HistoricalVolatility;0.7825645
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3476934
ZLB;HistoricalVolatility;0.8875090
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6625269
ZPR;HistoricalVolatility;0.8231326
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4693977
ZQQ;HistoricalVolatility;1.7327572
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.1982717
ZSP;HistoricalVolatility;1.2436107
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.7308322
ZUB;HistoricalVolatility;2.4849968
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4549904
ZUE;HistoricalVolatility;1.3861079
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.1583236
ZUQ;HistoricalVolatility;1.3226039
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9678118
ZUT;HistoricalVolatility;1.1183400
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3550200
