LB;MarginInterval;4.0405117
LGB;HistoricalVolatility;0.8214414
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4643241
LIF;HistoricalVolatility;2.4699201
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4097603
LNR;HistoricalVolatility;2.6743527
LNR;LiquidityPremium;0
LNR;MarginInterval;8.023058
LUN;HistoricalVolatility;3.5373229
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6119687
MAG;HistoricalVolatility;3.3985099
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1955297
MDA;HistoricalVolatility;1.9444279
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8332838
MDI;HistoricalVolatility;3.0374798
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1124395
MEG;HistoricalVolatility;3.5272503
MEG;LiquidityPremium;0
MEG;MarginInterval;10.5817509
MFC;HistoricalVolatility;2.0076147
MFC;LiquidityPremium;0
MFC;MarginInterval;6.022844
MFI;HistoricalVolatility;1.6780542
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0341625
MG;HistoricalVolatility;2.0456665
MG;LiquidityPremium;0
MG;MarginInterval;6.1369995
MIC;HistoricalVolatility;1.9034254
MIC;LiquidityPremium;0
MIC;MarginInterval;5.7102762
MNW;HistoricalVolatility;2.671073
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0132189
MRE;HistoricalVolatility;2.5970625
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7911874
MRU;HistoricalVolatility;1.2825958
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8477874
MTL;HistoricalVolatility;1.9378625
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8135876
MUX;HistoricalVolatility;4.4532301
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3596904
MX;HistoricalVolatility;2.4046892
MX;LiquidityPremium;0
MX;MarginInterval;7.2140676
NA;HistoricalVolatility;1.3329175
NA;LiquidityPremium;0.3036672
NA;MarginInterval;3.9987526
NFI;HistoricalVolatility;1.4679281
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4037844
NG;HistoricalVolatility;4.3525388
NG;LiquidityPremium;0
NG;MarginInterval;13.0576164
NGD;HistoricalVolatility;3.9760691
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9282072
NPI;HistoricalVolatility;1.3951617
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1854852
NSU;HistoricalVolatility;3.7338654
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2015963
NVA;HistoricalVolatility;2.9976396
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9929189
NVUu;HistoricalVolatility;1.3859423
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1578269
NWC;HistoricalVolatility;1.454368
NWC;LiquidityPremium;0
NWC;MarginInterval;4.363104
NWHu;HistoricalVolatility;0.984751
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9542531
OBE;HistoricalVolatility;3.2204735
OBE;LiquidityPremium;0
OBE;MarginInterval;9.6614204
OGC;HistoricalVolatility;4.4190899
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2572697
OIS;HistoricalVolatility;0.0279545
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0838636
ONEX;HistoricalVolatility;1.5495663
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6486989
ONX;HistoricalVolatility;0.0279545
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0838636
OR;HistoricalVolatility;2.4566636
OR;LiquidityPremium;0
OR;MarginInterval;7.3699908
OSB;HistoricalVolatility;2.7167429
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1502286
OSK;HistoricalVolatility;6.2241108
OSK;LiquidityPremium;0
OSK;MarginInterval;18.6723324
OTEX;HistoricalVolatility;2.0167672
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0503015
PAAS;HistoricalVolatility;3.0851375
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2554124
PBH;HistoricalVolatility;1.4931138
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4793414
PD;HistoricalVolatility;3.0912184
PD;LiquidityPremium;0
PD;MarginInterval;9.2736551
PEY;HistoricalVolatility;2.0542655
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1627965
PG;HistoricalVolatility;3.9026932
PG;LiquidityPremium;0
PG;MarginInterval;11.7080796
PGF;HistoricalVolatility;3.7793102
PGF;LiquidityPremium;0
PGF;MarginInterval;11.3379306
PJC.A;HistoricalVolatility;1.5512445
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6537334
PKI;HistoricalVolatility;1.7843752
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3531256
PONY;HistoricalVolatility;3.741426
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2242781
POT;HistoricalVolatility;2.3242601
POT;LiquidityPremium;0
POT;MarginInterval;6.9727802
POU;HistoricalVolatility;3.0891869
POU;LiquidityPremium;0
POU;MarginInterval;9.2675608
POU1;HistoricalVolatility;3.0932722
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2798166
POW;HistoricalVolatility;1.4724503
POW;LiquidityPremium;0
POW;MarginInterval;4.4173509
PPL;HistoricalVolatility;1.4731201
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4193603
PSI;HistoricalVolatility;2.2103622
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6310865
PSK;HistoricalVolatility;2.1481527
PSK;LiquidityPremium;0
PSK;MarginInterval;6.444458
PVG;HistoricalVolatility;4.2331934
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6995802
PWF;HistoricalVolatility;1.372568
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1177041
PXT;HistoricalVolatility;2.749339
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2480169
QBR.B;HistoricalVolatility;1.6267764
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8803293
QSR;HistoricalVolatility;1.6092643
QSR;LiquidityPremium;0
QSR;MarginInterval;4.827793
QTRH;HistoricalVolatility;3.2339747
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.7019242
RBA;HistoricalVolatility;2.2068766
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6206299
RCI.B;HistoricalVolatility;1.4291651
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2874953
REAL;HistoricalVolatility;1.9481489
REAL;LiquidityPremium;0
REAL;MarginInterval;5.8444467
REFu;HistoricalVolatility;1.2228785
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6686356
REIu;HistoricalVolatility;1.2685161
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8055483
RFP;HistoricalVolatility;3.0962316
RFP;LiquidityPremium;0
RFP;MarginInterval;9.2886949
RNW;HistoricalVolatility;1.2127131
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6381392
RRX;HistoricalVolatility;2.489692
RRX;LiquidityPremium;0
RRX;MarginInterval;7.469076
RUS;HistoricalVolatility;1.9366719
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8100157
RY;HistoricalVolatility;1.3269092
RY;LiquidityPremium;0.3037173
RY;MarginInterval;3.9807276
SAP;HistoricalVolatility;1.4588727
SAP;LiquidityPremium;0
SAP;MarginInterval;4.376618
SCF;HistoricalVolatility;0.8333679
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5001037
SCL;HistoricalVolatility;2.1361742
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4085227
SEA;HistoricalVolatility;3.5573192
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6719577
SES;HistoricalVolatility;2.6528673
SES;LiquidityPremium;0
SES;MarginInterval;7.9586019
SGY;HistoricalVolatility;3.4990825
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4972476
SHOP;HistoricalVolatility;2.94814
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8444199
SIA;HistoricalVolatility;1.0294672
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0884015
SJ;HistoricalVolatility;1.7209635
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1628905
SJR.B;HistoricalVolatility;1.2613318
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7839954
SLF;HistoricalVolatility;1.7748361
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3245082
SMF;HistoricalVolatility;4.1690609
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5071826
SNC;HistoricalVolatility;1.9108997
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7326991
SOY;HistoricalVolatility;3.2117958
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6353875
SPB;HistoricalVolatility;1.8328545
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4985634
SPE;HistoricalVolatility;3.1608786
SPE;LiquidityPremium;0
SPE;MarginInterval;9.4826359
SPE1;HistoricalVolatility;3.160683
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.4820489
SRUu;HistoricalVolatility;1.335856
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0075679
SSL;HistoricalVolatility;3.9616009
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8848026
SSRM;HistoricalVolatility;3.6727508
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0182525
STB;HistoricalVolatility;1.5532248
STB;LiquidityPremium;0
STB;MarginInterval;4.6596744
STN;HistoricalVolatility;1.8971277
STN;LiquidityPremium;0
STN;MarginInterval;5.691383
SU;HistoricalVolatility;2.138015
SU;LiquidityPremium;0
SU;MarginInterval;6.414045
SU2;HistoricalVolatility;2.6189613
SU2;LiquidityPremium;0
SU2;MarginInterval;7.856884
SVM;HistoricalVolatility;4.0710233
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2130699
SVY1;HistoricalVolatility;2.8516944
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5550831
SW;HistoricalVolatility;3.985716
SW;LiquidityPremium;0
SW;MarginInterval;11.9571481
SXA;HistoricalVolatility;2.4828121
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4484364
SXB;HistoricalVolatility;1.1372164
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4116493
SXF;HistoricalVolatility;1.1199008
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3597024
SXH;HistoricalVolatility;1.466804
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4004121
SXJ;HistoricalVolatility;1.1537902
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4613707
SXK;HistoricalVolatility;0.7210401
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1631202
SXM;HistoricalVolatility;1.1199008
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3597024
SXO;HistoricalVolatility;1.0731464
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2194391
SXU;HistoricalVolatility;0.7815004
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3445012
SXV;HistoricalVolatility;0.8948711
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6846133
SXY;HistoricalVolatility;1.7630386
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2891159
T;HistoricalVolatility;1.2634681
T;LiquidityPremium;0
T;MarginInterval;3.7904044
TA;HistoricalVolatility;1.693571
TA;LiquidityPremium;0
TA;MarginInterval;5.0807131
TCL.A;HistoricalVolatility;2.1787588
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5362764
TCN;HistoricalVolatility;1.7605062
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2815187
TCW;HistoricalVolatility;3.4994644
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4983932
TCW1;HistoricalVolatility;3.2634055
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.7902165
TD;HistoricalVolatility;1.2516161
TD;LiquidityPremium;0.2552865
TD;MarginInterval;3.7548482
TDG;HistoricalVolatility;3.1816678
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5450033
TECK.B;HistoricalVolatility;3.4936091
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4808272
TET;HistoricalVolatility;3.10242
TET;LiquidityPremium;0
TET;MarginInterval;9.3072599
TFII;HistoricalVolatility;2.0425241
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1275722
TGL;HistoricalVolatility;3.1634993
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4904979
THO;HistoricalVolatility;4.2737527
THO;LiquidityPremium;0
THO;MarginInterval;12.8212582
TIH;HistoricalVolatility;1.5713126
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7139378
TOG;HistoricalVolatility;3.0923666
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2770998
TOU;HistoricalVolatility;2.085058
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2551739
TRI;HistoricalVolatility;1.3138252
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9414757
TRP;HistoricalVolatility;1.1475303
TRP;LiquidityPremium;0
TRP;MarginInterval;3.442591
TRQ;HistoricalVolatility;3.6240024
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8720072
TSGI;HistoricalVolatility;3.3931511
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.1794533
TXG;HistoricalVolatility;4.1400747
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4202242
U;HistoricalVolatility;1.9867081
U;LiquidityPremium;0
U;MarginInterval;5.9601243
UFS;HistoricalVolatility;2.6031879
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8095638
UNS;HistoricalVolatility;1.5846291
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7538873
USX;HistoricalVolatility;0.6123812
USX;LiquidityPremium;0
USX;MarginInterval;1.8371436
VAB;HistoricalVolatility;0.286933
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8607991
VET;HistoricalVolatility;1.9197361
VET;LiquidityPremium;0
VET;MarginInterval;5.7592082
VFV;HistoricalVolatility;0.7898138
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3694415
VII;HistoricalVolatility;2.7121122
VII;LiquidityPremium;0
VII;MarginInterval;8.1363367
VRX;HistoricalVolatility;4.3575255
VRX;LiquidityPremium;0
VRX;MarginInterval;13.0725766
VSB;HistoricalVolatility;0.1349144
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4047433
VSC;HistoricalVolatility;0.1538667
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4616002
VSN;HistoricalVolatility;1.7915044
VSN;LiquidityPremium;0
VSN;MarginInterval;5.3745131
VUN;HistoricalVolatility;0.8142925
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4428775
WCN;HistoricalVolatility;1.6306404
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8919211
WCP;HistoricalVolatility;2.4754311
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4262932
WEED;HistoricalVolatility;3.9348529
WEED;LiquidityPremium;0
WEED;MarginInterval;11.8045588
WFT;HistoricalVolatility;2.176854
WFT;LiquidityPremium;0
WFT;MarginInterval;6.530562
WJA;HistoricalVolatility;1.9071968
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7215905
WJX;HistoricalVolatility;2.1044524
WJX;LiquidityPremium;0
WJX;MarginInterval;6.3133571
WN;HistoricalVolatility;1.2477019
WN;LiquidityPremium;0
WN;MarginInterval;3.7431057
WPK;HistoricalVolatility;2.0985876
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2957629
WPM;HistoricalVolatility;3.0957172
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2871517
WPRT;HistoricalVolatility;4.8713242
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.6139725
WRG;HistoricalVolatility;3.4782662
WRG;LiquidityPremium;0
WRG;MarginInterval;10.4347987
WSP;HistoricalVolatility;1.6281156
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8843467
WTE;HistoricalVolatility;2.4309647
WTE;LiquidityPremium;0
WTE;MarginInterval;7.292894
X;HistoricalVolatility;1.3861385
X;LiquidityPremium;0
X;MarginInterval;4.1584154
XCB;HistoricalVolatility;0.2921719
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8765157
XDV;HistoricalVolatility;0.8673609
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6020828
XEG;HistoricalVolatility;1.7438528
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2315584
XFN;HistoricalVolatility;1.0955522
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2866565
XGD;HistoricalVolatility;2.4500238
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3500713
XIC;HistoricalVolatility;1.0075646
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0226938
XIN;HistoricalVolatility;1.2979814
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8939442
XIT;HistoricalVolatility;1.3628783
XIT;LiquidityPremium;0
XIT;MarginInterval;4.088635
XIU;HistoricalVolatility;1.0575171
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1725512
XMA;HistoricalVolatility;1.9324163
XMA;LiquidityPremium;0
XMA;MarginInterval;5.797249
XRE;HistoricalVolatility;0.925941
XRE;LiquidityPremium;0
XRE;MarginInterval;2.777823
XSB;HistoricalVolatility;0.1534273
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4602818
XSP;HistoricalVolatility;1.1350588
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4051763
XSU;HistoricalVolatility;1.4671012
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4013035
YRI;HistoricalVolatility;3.3093483
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9280448
ZCN;HistoricalVolatility;0.8172337
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4517011
ZDM;HistoricalVolatility;1.0682554
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2047661
ZDV;HistoricalVolatility;0.6853177
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0559531
ZEB;HistoricalVolatility;0.8034686
ZEB;LiquidityPremium;0.2948189
ZEB;MarginInterval;2.4104057
ZEO;HistoricalVolatility;1.3493253
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0479759
ZEQ;HistoricalVolatility;0.9956879
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9870637
ZFL;HistoricalVolatility;0.5767233
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7301698
ZHY;HistoricalVolatility;0.5711875
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7135625
ZLB;HistoricalVolatility;0.5528486
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6585459
ZLU;HistoricalVolatility;0.7395515
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2186544
ZPR;HistoricalVolatility;0.616325
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8489751
ZQQ;HistoricalVolatility;1.0263003
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.078901
ZRE;HistoricalVolatility;0.6718938
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0156815
ZSP;HistoricalVolatility;0.7891412
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3674236
ZUB;HistoricalVolatility;1.4373619
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3120857
ZUE;HistoricalVolatility;0.8854063
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6562188
ZUH;HistoricalVolatility;1.0334998
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1004995
ZUT;HistoricalVolatility;0.7848658
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3545973
ZZZ;HistoricalVolatility;1.9467254
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8401762
