SDV26DC18;MarginInterval;3.0411346
SDV27DC17;HistoricalVolatility;0.8116299
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0411346
SEA;HistoricalVolatility;3.7554153
SEA;LiquidityPremium;0
SEA;MarginInterval;11.2662459
SEG;HistoricalVolatility;1.2452738
SEG;LiquidityPremium;0
SEG;MarginInterval;3.7358213
SES;HistoricalVolatility;3.9185865
SES;LiquidityPremium;0
SES;MarginInterval;11.7557595
SHOP;HistoricalVolatility;4.4615501
SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.3846503
SIA;HistoricalVolatility;1.4301000
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2903001
SIL;HistoricalVolatility;4.3309955
SIL;LiquidityPremium;0
SIL;MarginInterval;12.9929864
SIS;HistoricalVolatility;2.7534124
SIS;LiquidityPremium;0
SIS;MarginInterval;8.2602373
SJ;HistoricalVolatility;2.4120607
SJ;LiquidityPremium;0
SJ;MarginInterval;7.2361822
SLF;HistoricalVolatility;1.6376645
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9129936
SMUu;HistoricalVolatility;1.6406820
SMUu;LiquidityPremium;0
SMUu;MarginInterval;4.9220459
SOY;HistoricalVolatility;4.9935845
SOY;LiquidityPremium;0
SOY;MarginInterval;14.9807535
SPB;HistoricalVolatility;2.2460745
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7382236
SRUu;HistoricalVolatility;1.8022805
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4068416
SSL;HistoricalVolatility;3.7298435
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1895306
SSRM;HistoricalVolatility;3.3794194
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1382582
STLC;HistoricalVolatility;3.9373298
STLC;LiquidityPremium;0
STLC;MarginInterval;11.8119894
STN;HistoricalVolatility;2.2460032
STN;LiquidityPremium;0
STN;MarginInterval;6.7380096
SU;HistoricalVolatility;2.4958667
SU;LiquidityPremium;0
SU;MarginInterval;7.4876000
SVI;HistoricalVolatility;4.0937194
SVI;LiquidityPremium;0
SVI;MarginInterval;12.2811581
SVM;HistoricalVolatility;3.9073956
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7221868
SXA;HistoricalVolatility;2.6363814
SXA;LiquidityPremium;0
SXA;MarginInterval;7.9091441
SXB;HistoricalVolatility;1.3923353
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1770058
SXD;HistoricalVolatility;1.8001312
SXD;LiquidityPremium;0
SXD;MarginInterval;5.4003936
SXF;HistoricalVolatility;1.2768338
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8305014
SXG;HistoricalVolatility;1.3967442
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1902327
SXH;HistoricalVolatility;1.6047162
SXH;LiquidityPremium;0
SXH;MarginInterval;4.8141486
SXJ;HistoricalVolatility;1.4372644
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3117933
SXK;HistoricalVolatility;1.4370787
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3112361
SXM;HistoricalVolatility;1.2768338
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8305014
SXO;HistoricalVolatility;1.2450620
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7351859
SXR;HistoricalVolatility;1.6011911
SXR;LiquidityPremium;0
SXR;MarginInterval;4.8035732
SXS;HistoricalVolatility;1.6314298
SXS;LiquidityPremium;0
SXS;MarginInterval;4.8942893
SXT;HistoricalVolatility;1.2099263
SXT;LiquidityPremium;0
SXT;MarginInterval;3.6297790
SXU;HistoricalVolatility;1.4598587
SXU;LiquidityPremium;0
SXU;MarginInterval;4.3795761
SXV;HistoricalVolatility;1.4544668
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3634003
SXW;HistoricalVolatility;1.5088139
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5264416
SXY;HistoricalVolatility;2.1853603
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5560810
T;HistoricalVolatility;1.4066210
T;LiquidityPremium;0
T;MarginInterval;4.2198631
TA;HistoricalVolatility;2.1992437
TA;LiquidityPremium;0
TA;MarginInterval;6.5977311
TA1;HistoricalVolatility;2.1150545
TA1;LiquidityPremium;0
TA1;MarginInterval;6.3451634
TCL.A;HistoricalVolatility;2.3825792
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1477377
TCN;HistoricalVolatility;2.5337859
TCN;LiquidityPremium;0
TCN;MarginInterval;7.6013577
TD;HistoricalVolatility;1.6321187
TD;LiquidityPremium;0
TD;MarginInterval;4.8963562
TECH;HistoricalVolatility;2.6605905
TECH;LiquidityPremium;0
TECH;MarginInterval;7.9817714
TECK.B;HistoricalVolatility;4.0022970
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.0068911
TFII;HistoricalVolatility;2.4293617
TFII;LiquidityPremium;0
TFII;MarginInterval;7.2880850
TIH;HistoricalVolatility;1.6211727
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8635182
TIXT;HistoricalVolatility;3.6094379
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.8283136
TLRY;HistoricalVolatility;5.4586020
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.3758061
TOU;HistoricalVolatility;2.5836997
TOU;LiquidityPremium;0
TOU;MarginInterval;7.7510991
TOY;HistoricalVolatility;2.5025991
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5077974
TPZ;HistoricalVolatility;1.9336809
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.8010426
TRI;HistoricalVolatility;1.7969961
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3909884
TRI1;HistoricalVolatility;1.4112166
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2336498
TRP;HistoricalVolatility;1.5493351
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6480054
TSU;HistoricalVolatility;2.7256297
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1768892
TVE;HistoricalVolatility;4.3738987
TVE;LiquidityPremium;0
TVE;MarginInterval;13.1216960
TXG;HistoricalVolatility;4.7414788
TXG;LiquidityPremium;0
TXG;MarginInterval;14.2244365
USX;HistoricalVolatility;0.6099434
USX;LiquidityPremium;0
USX;MarginInterval;1.8298301
VAB;HistoricalVolatility;0.5124553
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5373660
VET;HistoricalVolatility;2.8506344
VET;LiquidityPremium;0
VET;MarginInterval;8.5519033
VFV;HistoricalVolatility;1.1912952
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5738857
VGCX;HistoricalVolatility;4.0309306
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.0927918
VSB;HistoricalVolatility;0.2142820
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6428460
VSC;HistoricalVolatility;0.2819789
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8459368
WCN;HistoricalVolatility;1.8577897
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5733691
WCP;HistoricalVolatility;3.1175541
WCP;LiquidityPremium;0
WCP;MarginInterval;9.3526623
WDO;HistoricalVolatility;4.7851610
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3554830
WEED;HistoricalVolatility;9.2034210
WEED;LiquidityPremium;0
WEED;MarginInterval;27.6102630
WELL;HistoricalVolatility;3.1357976
WELL;LiquidityPremium;0
WELL;MarginInterval;9.4073928
WFG;HistoricalVolatility;2.5938442
WFG;LiquidityPremium;0
WFG;MarginInterval;7.7815326
WN;HistoricalVolatility;1.3397991
WN;LiquidityPremium;0
WN;MarginInterval;4.0193972
WPM;HistoricalVolatility;3.0009443
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0028330
WSP;HistoricalVolatility;1.6469782
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9409347
WTE;HistoricalVolatility;2.2237356
WTE;LiquidityPremium;0
WTE;MarginInterval;6.6712069
X;HistoricalVolatility;1.6693301
X;LiquidityPremium;0
X;MarginInterval;5.0079903
XCB;HistoricalVolatility;0.4583946
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3751838
XDV;HistoricalVolatility;1.0921347
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2764042
XEG;HistoricalVolatility;2.1380789
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4142368
XFN;HistoricalVolatility;1.3350907
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0052720
XGD;HistoricalVolatility;2.4236782
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2710345
XIC;HistoricalVolatility;1.1783195
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5349584
XIN;HistoricalVolatility;1.1984280
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5952840
XIU;HistoricalVolatility;1.1754411
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5263232
XRE;HistoricalVolatility;1.6067135
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8201405
XSB;HistoricalVolatility;0.2232693
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6698080
XSP;HistoricalVolatility;1.2395452
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7186357
XSU;HistoricalVolatility;1.7897433
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3692298
YRI1;HistoricalVolatility;3.9043883
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.7131649
ZAG;HistoricalVolatility;0.5264321
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5792962
ZBK;HistoricalVolatility;2.3404300
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.0212900
ZCN;HistoricalVolatility;1.2461391
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7384173
ZDM;HistoricalVolatility;1.1621480
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4864439
ZEB;HistoricalVolatility;1.4283367
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2850100
ZHY;HistoricalVolatility;0.7833418
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3500255
ZIU;HistoricalVolatility;1.3823040
ZIU;LiquidityPremium;0
ZIU;MarginInterval;4.1469120
ZLB;HistoricalVolatility;1.1662335
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4987005
ZPR;HistoricalVolatility;0.8289562
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4868685
ZQQ;HistoricalVolatility;1.6790024
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0370071
ZSP;HistoricalVolatility;1.1914360
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5743081
ZUB;HistoricalVolatility;2.6453148
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9359443
ZUE;HistoricalVolatility;1.2975170
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8925510
ZUQ;HistoricalVolatility;1.3594240
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0782720
ZUT;HistoricalVolatility;1.4773140
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4319420
