RNW;MarginInterval;5.1151776
RUS;HistoricalVolatility;2.156759
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4702769
RY;HistoricalVolatility;1.2710244
RY;LiquidityPremium;0
RY;MarginInterval;3.8130732
SAP;HistoricalVolatility;1.5837721
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7513164
SCF;HistoricalVolatility;1.067627
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2028809
SCG;HistoricalVolatility;1.0752562
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2257686
SCL;HistoricalVolatility;3.8053297
SCL;LiquidityPremium;0
SCL;MarginInterval;11.4159891
SCR;HistoricalVolatility;10.8897384
SCR;LiquidityPremium;0
SCR;MarginInterval;32.6692153
SDV;HistoricalVolatility;0.5337161
SDV;LiquidityPremium;0
SDV;MarginInterval;1.9998061
SDV21DC17;HistoricalVolatility;0.5337161
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.9998061
SDV22DC16;HistoricalVolatility;0.7093259
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6578069
SDV23DC15;HistoricalVolatility;0.9387437
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5174233
SDV24DC20;HistoricalVolatility;0.9387437
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5174233
SDV25DC19;HistoricalVolatility;0.9387437
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5174233
SEA;HistoricalVolatility;4.2261165
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6783496
SEG;HistoricalVolatility;1.0616352
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1849055
SHOP;HistoricalVolatility;3.9636116
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8908349
SIA;HistoricalVolatility;1.5221799
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5665397
SIL;HistoricalVolatility;5.0173024
SIL;LiquidityPremium;0
SIL;MarginInterval;15.0519071
SIS;HistoricalVolatility;3.3224265
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9672796
SJ;HistoricalVolatility;1.8396231
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5188694
SJR.B;HistoricalVolatility;2.275349
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.8260469
SLF;HistoricalVolatility;1.7171661
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1514982
SMJ;HistoricalVolatility;4.1599953
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.5872834
SMUu;HistoricalVolatility;1.7139914
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1419742
SNC;HistoricalVolatility;2.5212341
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5637022
SOY;HistoricalVolatility;3.8596591
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5789772
SPB;HistoricalVolatility;2.1245005
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3735016
SRUu;HistoricalVolatility;1.4481648
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3444945
SSL;HistoricalVolatility;4.133657
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4009709
SSRM;HistoricalVolatility;4.1354809
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4064428
STLC;HistoricalVolatility;4.1952686
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5858057
STN;HistoricalVolatility;1.9059822
STN;LiquidityPremium;0
STN;MarginInterval;5.7179467
SU;HistoricalVolatility;2.3872234
SU;LiquidityPremium;0
SU;MarginInterval;7.1616703
SVM;HistoricalVolatility;4.8334619
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5003858
SW;HistoricalVolatility;3.9234057
SW;LiquidityPremium;0
SW;MarginInterval;11.7702172
SXA;HistoricalVolatility;2.7231298
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1693894
SXB;HistoricalVolatility;1.1431414
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4294243
SXF;HistoricalVolatility;1.1193327
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3579981
SXH;HistoricalVolatility;1.7781653
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3344958
SXJ;HistoricalVolatility;1.1385123
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4155369
SXK;HistoricalVolatility;1.242499
SXK;LiquidityPremium;0
SXK;MarginInterval;3.727497
SXM;HistoricalVolatility;1.1193327
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3579981
SXO;HistoricalVolatility;1.0767426
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2302278
SXU;HistoricalVolatility;1.1830714
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5492141
SXV;HistoricalVolatility;1.0795298
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2385893
SXY;HistoricalVolatility;2.3339172
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0017517
T;HistoricalVolatility;1.2734828
T;LiquidityPremium;0
T;MarginInterval;3.8204483
TA;HistoricalVolatility;2.172171
TA;LiquidityPremium;0
TA;MarginInterval;6.5165131
TCL.A;HistoricalVolatility;2.4311289
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2933868
TCN;HistoricalVolatility;2.0833134
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2499401
TD;HistoricalVolatility;1.2639816
TD;LiquidityPremium;0
TD;MarginInterval;3.7919447
TECH;HistoricalVolatility;0.9924345
TECH;LiquidityPremium;0
TECH;MarginInterval;2.9773035
TECK.B;HistoricalVolatility;3.8655743
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5967229
TFII;HistoricalVolatility;2.2947618
TFII;LiquidityPremium;0
TFII;MarginInterval;6.8842853
TIH;HistoricalVolatility;1.7793416
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3380248
TLRY;HistoricalVolatility;4.7305216
TLRY;LiquidityPremium;0
TLRY;MarginInterval;14.1915649
TLRY1;HistoricalVolatility;7.3830833
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1492498
TOU;HistoricalVolatility;2.8357871
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5073614
TOY;HistoricalVolatility;3.1888588
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5665763
TRI;HistoricalVolatility;1.4054925
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2164776
TRIL;HistoricalVolatility;17.1584903
TRIL;LiquidityPremium;0
TRIL;MarginInterval;51.475471
TRP;HistoricalVolatility;1.5814046
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7442139
TRQ;HistoricalVolatility;4.1499484
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4498452
TXG;HistoricalVolatility;4.933607
TXG;LiquidityPremium;0
TXG;MarginInterval;14.800821
U1;HistoricalVolatility;3.6132828
U1;LiquidityPremium;0
U1;MarginInterval;10.8398485
UFS;HistoricalVolatility;2.5820948
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7462845
UNS;HistoricalVolatility;3.7437628
UNS;LiquidityPremium;0
UNS;MarginInterval;11.2312884
USX;HistoricalVolatility;0.5795668
USX;LiquidityPremium;0
USX;MarginInterval;1.7387003
VAB;HistoricalVolatility;0.4032158
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2096475
VET;HistoricalVolatility;4.0663499
VET;LiquidityPremium;0
VET;MarginInterval;12.1990496
VFF;HistoricalVolatility;5.9758351
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9275052
VFV;HistoricalVolatility;1.1844283
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5532848
VGCX;HistoricalVolatility;4.299912
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.8997359
VLNS;HistoricalVolatility;6.5657121
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.6971364
VSB;HistoricalVolatility;0.2107548
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6322644
VSC;HistoricalVolatility;0.2936964
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8810893
WCN;HistoricalVolatility;1.6139666
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8418999
WCP;HistoricalVolatility;3.5610721
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6832162
WDO;HistoricalVolatility;4.800269
WDO;LiquidityPremium;0
WDO;MarginInterval;14.400807
WEED;HistoricalVolatility;5.9342887
WEED;LiquidityPremium;0
WEED;MarginInterval;17.8028662
WELL;HistoricalVolatility;4.2429064
WELL;LiquidityPremium;0
WELL;MarginInterval;12.7287191
WFG;HistoricalVolatility;2.9363523
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8090569
WN;HistoricalVolatility;1.3394955
WN;LiquidityPremium;0
WN;MarginInterval;4.0184865
WPK;HistoricalVolatility;1.9292709
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7878128
WPM;HistoricalVolatility;3.0649409
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1948228
WPRT;HistoricalVolatility;5.747871
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.2436129
WSP;HistoricalVolatility;1.8470834
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5412503
WTE;HistoricalVolatility;3.1236352
WTE;LiquidityPremium;0
WTE;MarginInterval;9.3709055
X;HistoricalVolatility;1.7152313
X;LiquidityPremium;0
X;MarginInterval;5.145694
XBC;HistoricalVolatility;9.7093088
XBC;LiquidityPremium;0
XBC;MarginInterval;29.1279264
XCB;HistoricalVolatility;0.4097735
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2293204
XDV;HistoricalVolatility;0.9727666
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9182998
XEG;HistoricalVolatility;2.2662741
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7988222
XFN;HistoricalVolatility;1.1115138
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3345415
XGD;HistoricalVolatility;2.7207267
XGD;LiquidityPremium;0
XGD;MarginInterval;8.16218
XIC;HistoricalVolatility;1.044224
XIC;LiquidityPremium;0
XIC;MarginInterval;3.132672
XIN;HistoricalVolatility;1.3131285
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9393856
XIU;HistoricalVolatility;1.085243
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2557291
XRE;HistoricalVolatility;1.036792
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1103759
XSB;HistoricalVolatility;0.1896188
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5688564
XSP;HistoricalVolatility;1.2515958
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7547873
XSU;HistoricalVolatility;1.6120573
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8361719
YRI;HistoricalVolatility;3.8981145
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6943436
ZAG;HistoricalVolatility;0.4019548
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2058643
ZBK;HistoricalVolatility;2.1058431
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3175294
ZCN;HistoricalVolatility;1.070862
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2125859
ZDM;HistoricalVolatility;1.3117989
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9353966
ZEB;HistoricalVolatility;1.1210911
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3632733
ZHY;HistoricalVolatility;0.7584354
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2753062
ZLB;HistoricalVolatility;0.8183508
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4550523
ZPR;HistoricalVolatility;0.8577788
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5733364
ZQQ;HistoricalVolatility;1.4654691
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3964073
ZSP;HistoricalVolatility;1.1721387
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5164162
ZUB;HistoricalVolatility;2.0440988
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1322964
ZUE;HistoricalVolatility;1.2307519
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6922556
ZUQ;HistoricalVolatility;1.3361284
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0083852
ZUT;HistoricalVolatility;1.0923365
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2770094
ZZZ;HistoricalVolatility;2.7871255
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3613764
