GMP;HistoricalVolatility;2.7235744
GMP;LiquidityPremium;0
GMP;MarginInterval;8.1707232
GOOS;HistoricalVolatility;3.7606347
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.281904
GRTu;HistoricalVolatility;1.7668852
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3006555
GS;HistoricalVolatility;2.0904171
GS;LiquidityPremium;0
GS;MarginInterval;6.2712513
GTE;HistoricalVolatility;2.8596802
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5790406
GUD;HistoricalVolatility;1.6355999
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9067996
GUY;HistoricalVolatility;4.0604915
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1814746
GWO;HistoricalVolatility;1.390039
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1701169
H;HistoricalVolatility;0.7280574
H;LiquidityPremium;0
H;MarginInterval;2.1841722
HBC;HistoricalVolatility;2.2829567
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8488702
HBM;HistoricalVolatility;3.3714672
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1144016
HCG;HistoricalVolatility;2.4691659
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4074978
HEXO;HistoricalVolatility;4.9481753
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.8445258
HGD;HistoricalVolatility;4.7574203
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2722609
HGU;HistoricalVolatility;4.731215
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1936451
HMMJ;HistoricalVolatility;3.5477809
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.6433428
HND;HistoricalVolatility;5.003958
HND;LiquidityPremium;0
HND;MarginInterval;15.0118739
HNU;HistoricalVolatility;4.9892611
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9677833
HOD;HistoricalVolatility;4.0297151
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0891452
HOU;HistoricalVolatility;3.9963416
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9890248
HPR;HistoricalVolatility;0.4193018
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2579055
HRu;HistoricalVolatility;1.4353937
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3061811
HSE;HistoricalVolatility;1.8049183
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4147549
HXD;HistoricalVolatility;2.0097035
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0291104
HXT;HistoricalVolatility;0.7670202
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3010607
HXU;HistoricalVolatility;1.9904144
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9712433
IAG;HistoricalVolatility;1.6760384
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0281151
IFC;HistoricalVolatility;1.253603
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7608091
IFP;HistoricalVolatility;2.7060686
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1182058
IGM;HistoricalVolatility;1.3333005
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9999016
IMG;HistoricalVolatility;3.7079508
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1238525
IMO;HistoricalVolatility;1.603659
IMO;LiquidityPremium;0
IMO;MarginInterval;4.810977
INE;HistoricalVolatility;1.7255465
INE;LiquidityPremium;0
INE;MarginInterval;5.1766394
IPL;HistoricalVolatility;1.3442287
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0326862
ITP;HistoricalVolatility;2.9494839
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8484516
IVN;HistoricalVolatility;3.9999068
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9997203
JE;HistoricalVolatility;2.2020043
JE;LiquidityPremium;0
JE;MarginInterval;6.6060128
JWEL;HistoricalVolatility;1.4863888
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4591663
K;HistoricalVolatility;3.2679908
K;LiquidityPremium;0
K;MarginInterval;9.8039725
KDX1;HistoricalVolatility;3.775318
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.3259541
KEL;HistoricalVolatility;2.9085166
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7255498
KEY;HistoricalVolatility;1.5444348
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6333044
KL;HistoricalVolatility;3.0344215
KL;LiquidityPremium;0
KL;MarginInterval;9.1032646
KML;HistoricalVolatility;1.5805991
KML;LiquidityPremium;0
KML;MarginInterval;4.7417974
KXS;HistoricalVolatility;2.315372
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9461159
L;HistoricalVolatility;1.2034993
L;LiquidityPremium;0
L;MarginInterval;3.6104978
LAC;HistoricalVolatility;6.3982354
LAC;LiquidityPremium;0
LAC;MarginInterval;19.1947062
LB;HistoricalVolatility;1.3007997
LB;LiquidityPremium;0
LB;MarginInterval;3.902399
LGB;HistoricalVolatility;0.7917514
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3752542
LIF;HistoricalVolatility;2.4774794
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4324382
LNR;HistoricalVolatility;2.6025772
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8077315
LUN;HistoricalVolatility;3.467215
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4016449
MAG;HistoricalVolatility;3.262735
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7882049
MAXR;HistoricalVolatility;2.757011
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.2710331
MDI;HistoricalVolatility;2.9903912
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9711736
MEG;HistoricalVolatility;4.9172682
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7518047
MFC;HistoricalVolatility;1.9965154
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9895463
MFI;HistoricalVolatility;1.6081828
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8245485
MG;HistoricalVolatility;2.0295969
MG;LiquidityPremium;0
MG;MarginInterval;6.0887906
MIC;HistoricalVolatility;1.4940364
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4821093
MNW;HistoricalVolatility;2.4598984
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3796953
MRE;HistoricalVolatility;2.5606527
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6819581
MRU;HistoricalVolatility;1.2416449
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7249347
MTL;HistoricalVolatility;1.8684831
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6054494
MUX;HistoricalVolatility;4.3268647
MUX;LiquidityPremium;0
MUX;MarginInterval;12.980594
MX;HistoricalVolatility;2.3362581
MX;LiquidityPremium;0
MX;MarginInterval;7.0087743
NA;HistoricalVolatility;1.2671425
NA;LiquidityPremium;0
NA;MarginInterval;3.8014274
NEPT;HistoricalVolatility;6.1606484
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.4819451
NFI;HistoricalVolatility;1.4320891
NFI;LiquidityPremium;0
NFI;MarginInterval;4.2962672
NG;HistoricalVolatility;4.2034174
NG;LiquidityPremium;0
NG;MarginInterval;12.6102522
NGD;HistoricalVolatility;4.4705977
NGD;LiquidityPremium;0
NGD;MarginInterval;13.411793
NPI;HistoricalVolatility;1.3032482
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9097446
NSU;HistoricalVolatility;3.6172272
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8516817
NTR;HistoricalVolatility;1.5382872
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6148615
NVA;HistoricalVolatility;3.048946
NVA;LiquidityPremium;0
NVA;MarginInterval;9.146838
NVUu;HistoricalVolatility;1.351232
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0536959
NWC;HistoricalVolatility;1.368816
NWC;LiquidityPremium;0
NWC;MarginInterval;4.106448
NWHu;HistoricalVolatility;0.9475549
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8426648
OGC;HistoricalVolatility;4.1602566
OGC;LiquidityPremium;0
OGC;MarginInterval;12.4807699
OIS;HistoricalVolatility;0.0278004
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0834013
ONEX;HistoricalVolatility;1.4657033
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3971099
ONX;HistoricalVolatility;0.0278004
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0834013
OR;HistoricalVolatility;2.1430141
OR;LiquidityPremium;0
OR;MarginInterval;6.4290424
ORL;HistoricalVolatility;3.5617488
ORL;LiquidityPremium;0
ORL;MarginInterval;10.6852465
OSB;HistoricalVolatility;2.6924962
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0774887
OSK;HistoricalVolatility;5.312032
OSK;LiquidityPremium;0
OSK;MarginInterval;15.936096
OTEX;HistoricalVolatility;1.8903567
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6710702
PAAS;HistoricalVolatility;3.0075955
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0227865
PBH;HistoricalVolatility;1.4515952
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3547855
PD;HistoricalVolatility;3.2163099
PD;LiquidityPremium;0
PD;MarginInterval;9.6489298
PEY;HistoricalVolatility;2.1159471
PEY;LiquidityPremium;0
PEY;MarginInterval;6.3478414
PG;HistoricalVolatility;3.7351496
PG;LiquidityPremium;0
PG;MarginInterval;11.2054489
PKI;HistoricalVolatility;1.7035394
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1106181
PONY;HistoricalVolatility;3.7060814
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1182441
POT1;HistoricalVolatility;2.1863451
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5590353
POU;HistoricalVolatility;3.0829609
POU;LiquidityPremium;0
POU;MarginInterval;9.2488828
POW;HistoricalVolatility;1.4272819
POW;LiquidityPremium;0
POW;MarginInterval;4.2818458
PPL;HistoricalVolatility;1.4146601
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2439803
PPL2;HistoricalVolatility;1.5915006
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7745017
PSI;HistoricalVolatility;2.1722887
PSI;LiquidityPremium;0
PSI;MarginInterval;6.516866
PSK;HistoricalVolatility;1.9331277
PSK;LiquidityPremium;0
PSK;MarginInterval;5.799383
PVG;HistoricalVolatility;4.1374049
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4122146
PWF;HistoricalVolatility;1.3268667
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9806002
PXT;HistoricalVolatility;2.6161508
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8484524
QBR.B;HistoricalVolatility;1.5448673
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6346019
QSR;HistoricalVolatility;1.4671073
QSR;LiquidityPremium;0
QSR;MarginInterval;4.401322
RBA;HistoricalVolatility;1.9904925
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9714776
RCI.B;HistoricalVolatility;1.327798
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9833939
REAL;HistoricalVolatility;3.613651
REAL;LiquidityPremium;0
REAL;MarginInterval;10.840953
REIu;HistoricalVolatility;1.1712306
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5136919
RFP;HistoricalVolatility;3.2441141
RFP;LiquidityPremium;0
RFP;MarginInterval;9.7323423
RNW;HistoricalVolatility;1.1508715
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4526144
ROOT;HistoricalVolatility;2.4917359
ROOT;LiquidityPremium;0
ROOT;MarginInterval;7.4752077
RUS;HistoricalVolatility;1.9118277
RUS;LiquidityPremium;0
RUS;MarginInterval;5.735483
RY;HistoricalVolatility;1.2614613
RY;LiquidityPremium;0
RY;MarginInterval;3.7843839
SAP;HistoricalVolatility;1.3787601
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1362803
SCF;HistoricalVolatility;0.7903997
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3711991
SCL;HistoricalVolatility;2.1151175
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3453524
SEA;HistoricalVolatility;3.4148258
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2444773
SES;HistoricalVolatility;2.5875147
SES;LiquidityPremium;0
SES;MarginInterval;7.7625442
SGY;HistoricalVolatility;3.2811242
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8433725
SHOP;HistoricalVolatility;2.9483393
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.845018
SIA;HistoricalVolatility;0.9865323
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9595969
SIS;HistoricalVolatility;3.6843569
SIS;LiquidityPremium;0
SIS;MarginInterval;11.0530706
SJ;HistoricalVolatility;1.6329829
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8989486
SJR.B;HistoricalVolatility;1.1911859
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5735577
SLF;HistoricalVolatility;1.7459868
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2379604
SMF;HistoricalVolatility;3.9820848
SMF;LiquidityPremium;0
SMF;MarginInterval;11.9462543
SNC;HistoricalVolatility;1.828268
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4848041
SOY;HistoricalVolatility;3.1367763
SOY;LiquidityPremium;0
SOY;MarginInterval;9.4103289
SPB;HistoricalVolatility;1.7629073
SPB;LiquidityPremium;0
SPB;MarginInterval;5.288722
SRUu;HistoricalVolatility;1.2561793
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7685379
SSL;HistoricalVolatility;3.5426101
SSL;LiquidityPremium;0
SSL;MarginInterval;10.6278302
SSRM;HistoricalVolatility;3.6234954
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8704862
STLC;HistoricalVolatility;2.175578
STLC;LiquidityPremium;0
STLC;MarginInterval;6.526734
STN;HistoricalVolatility;1.8176413
STN;LiquidityPremium;0
STN;MarginInterval;5.4529239
SU;HistoricalVolatility;2.067385
SU;LiquidityPremium;0
SU;MarginInterval;6.2021551
SVM;HistoricalVolatility;4.0608036
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1824108
SW;HistoricalVolatility;3.1819299
SW;LiquidityPremium;0
SW;MarginInterval;9.5457898
SXA;HistoricalVolatility;2.4170132
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2510397
SXB;HistoricalVolatility;1.0940897
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2822691
SXF;HistoricalVolatility;1.0612763
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1838288
SXH;HistoricalVolatility;1.4264126
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2792377
SXJ;HistoricalVolatility;1.0969529
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2908588
SXK;HistoricalVolatility;0.6421095
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9263284
SXM;HistoricalVolatility;1.0612763
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1838288
SXO;HistoricalVolatility;1.0165733
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0497198
SXU;HistoricalVolatility;0.6430075
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9290224
SXV;HistoricalVolatility;0.8522556
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5567667
SXY;HistoricalVolatility;1.7693469
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3080408
T;HistoricalVolatility;1.1631834
T;LiquidityPremium;0
T;MarginInterval;3.4895502
TA;HistoricalVolatility;1.6897009
TA;LiquidityPremium;0
TA;MarginInterval;5.0691028
TCL.A;HistoricalVolatility;2.1500245
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4500734
TCN;HistoricalVolatility;1.6663908
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9991725
TCW;HistoricalVolatility;3.5656471
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6969413
TD;HistoricalVolatility;1.1926999
TD;LiquidityPremium;0.295674
TD;MarginInterval;3.5780996
TECK.B;HistoricalVolatility;3.4762789
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4288367
TFII;HistoricalVolatility;1.9610264
TFII;LiquidityPremium;0
TFII;MarginInterval;5.8830791
TH;HistoricalVolatility;4.8792817
TH;LiquidityPremium;0
TH;MarginInterval;14.637845
THO;HistoricalVolatility;3.3978195
THO;LiquidityPremium;0
THO;MarginInterval;10.1934586
TIH;HistoricalVolatility;1.587704
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7631119
TOG;HistoricalVolatility;3.1095723
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3287168
TOU;HistoricalVolatility;2.2466885
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7400656
TOY;HistoricalVolatility;2.0007712
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0023136
TRI;HistoricalVolatility;1.2826827
TRI;LiquidityPremium;0
TRI;MarginInterval;3.848048
TRP;HistoricalVolatility;1.1494864
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4484591
TRQ;HistoricalVolatility;3.4443864
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3331592
TRST;HistoricalVolatility;4.5754205
TRST;LiquidityPremium;0
TRST;MarginInterval;13.7262614
TSGI;HistoricalVolatility;3.0022765
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0068296
TXG;HistoricalVolatility;4.2243512
TXG;LiquidityPremium;0
TXG;MarginInterval;12.6730535
U;HistoricalVolatility;1.8616703
U;LiquidityPremium;0
U;MarginInterval;5.585011
UFS;HistoricalVolatility;2.5000691
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5002073
UNS;HistoricalVolatility;1.6285379
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8856136
USX;HistoricalVolatility;0.5884103
USX;LiquidityPremium;0
USX;MarginInterval;1.7652308
VAB;HistoricalVolatility;0.2774322
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8322967
VET;HistoricalVolatility;1.9327001
VET;LiquidityPremium;0
VET;MarginInterval;5.7981002
VET1;HistoricalVolatility;2.79466
VET1;LiquidityPremium;0
VET1;MarginInterval;8.3839801
VFV;HistoricalVolatility;0.7772056
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3316167
VII;HistoricalVolatility;2.4514635
VII;LiquidityPremium;0
VII;MarginInterval;7.3543905
VSB;HistoricalVolatility;0.1281651
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3844952
VSC;HistoricalVolatility;0.1491813
VSC;LiquidityPremium;0
VSC;MarginInterval;0.447544
VUN;HistoricalVolatility;0.7957437
VUN;LiquidityPremium;0
VUN;MarginInterval;2.387231
WCN;HistoricalVolatility;1.5709112
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7127335
WCP;HistoricalVolatility;2.3882476
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1647427
WEED;HistoricalVolatility;5.897513
WEED;LiquidityPremium;0
WEED;MarginInterval;17.692539
WFT;HistoricalVolatility;2.2812541
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8437624
WJA;HistoricalVolatility;1.8833833
WJA;LiquidityPremium;0
WJA;MarginInterval;5.65015
WJX;HistoricalVolatility;2.0242703
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0728108
WN;HistoricalVolatility;1.1904833
WN;LiquidityPremium;0
WN;MarginInterval;3.5714498
WPK;HistoricalVolatility;1.9233282
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7699846
WPM;HistoricalVolatility;2.9475852
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8427557
WPRT;HistoricalVolatility;4.2580155
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7740464
WSP;HistoricalVolatility;1.5144458
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5433375
WTE;HistoricalVolatility;1.8639525
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5918574
X;HistoricalVolatility;1.3353078
X;LiquidityPremium;0
X;MarginInterval;4.0059234
XCB;HistoricalVolatility;0.2806755
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8420264
XDV;HistoricalVolatility;0.8362392
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5087177
XEG;HistoricalVolatility;1.7380969
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2142908
XFN;HistoricalVolatility;1.0516608
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1549824
XGD;HistoricalVolatility;2.38213
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1463899
XIC;HistoricalVolatility;0.9601557
XIC;LiquidityPremium;0
XIC;MarginInterval;2.880467
XIN;HistoricalVolatility;1.2362041
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7086123
XIU;HistoricalVolatility;1.0029302
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0087906
XMA;HistoricalVolatility;1.8542127
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5626382
XRE;HistoricalVolatility;0.8644024
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5932072
XSB;HistoricalVolatility;0.1418359
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4255078
XSP;HistoricalVolatility;1.0965427
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2896281
XSU;HistoricalVolatility;1.3937021
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1811063
YRI;HistoricalVolatility;3.2689357
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8068071
ZAG;HistoricalVolatility;0.2612649
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7837946
ZCM;HistoricalVolatility;0.2910343
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8731028
ZCN;HistoricalVolatility;0.772014
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.316042
ZDM;HistoricalVolatility;1.0092816
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0278447
ZDV;HistoricalVolatility;0.6444512
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9333535
ZEA;HistoricalVolatility;0.830033
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4900989
ZEB;HistoricalVolatility;0.7643355
ZEB;LiquidityPremium;0.4610171
ZEB;MarginInterval;2.2930065
ZEO;HistoricalVolatility;1.3243459
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9730377
ZEQ;HistoricalVolatility;0.9081417
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7244252
ZFL;HistoricalVolatility;0.5590787
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6772362
ZHY;HistoricalVolatility;0.5412185
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6236554
ZLB;HistoricalVolatility;0.5202897
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5608691
ZLU;HistoricalVolatility;0.7112679
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1338036
ZPR;HistoricalVolatility;0.543934
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6318019
ZQQ;HistoricalVolatility;1.1013626
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.3040878
ZSP;HistoricalVolatility;0.7755294
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3265881
ZUB;HistoricalVolatility;1.39748
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1924401
ZUE;HistoricalVolatility;0.8548711
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5646132
ZUT;HistoricalVolatility;0.7354886
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2064658
ZZZ;HistoricalVolatility;1.904078
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7122341
