SDV23DC15;HistoricalVolatility;0.6591344
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4697419
SDV24DC20;HistoricalVolatility;0.8592908
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.2197175
SDV25DC19;HistoricalVolatility;0.8592908
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2197175
SDV26DC18;HistoricalVolatility;0.8592908
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2197175
SEA;HistoricalVolatility;4.3496588
SEA;LiquidityPremium;0
SEA;MarginInterval;13.0489764
SEG;HistoricalVolatility;1.4251973
SEG;LiquidityPremium;0
SEG;MarginInterval;4.2755919
SES;HistoricalVolatility;3.8690913
SES;LiquidityPremium;0
SES;MarginInterval;11.6072738
SHOP;HistoricalVolatility;5.8849813
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.6549440
SIA;HistoricalVolatility;1.2801920
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8405761
SIL;HistoricalVolatility;6.1598064
SIL;LiquidityPremium;0
SIL;MarginInterval;18.4794193
SIS;HistoricalVolatility;4.0376000
SIS;LiquidityPremium;0
SIS;MarginInterval;12.1127999
SJ;HistoricalVolatility;2.0486085
SJ;LiquidityPremium;0
SJ;MarginInterval;6.1458256
SJR.B;HistoricalVolatility;1.6121836
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.8365507
SLF;HistoricalVolatility;1.8432077
SLF;LiquidityPremium;0
SLF;MarginInterval;5.5296232
SMUu;HistoricalVolatility;2.5892057
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.7676170
SNC;HistoricalVolatility;2.5833693
SNC;LiquidityPremium;0
SNC;MarginInterval;7.7501078
SOY;HistoricalVolatility;4.6570557
SOY;LiquidityPremium;0
SOY;MarginInterval;13.9711670
SPB;HistoricalVolatility;2.1615824
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4847471
SRUu;HistoricalVolatility;1.8401085
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.5203255
SSL;HistoricalVolatility;7.4609810
SSL;LiquidityPremium;0
SSL;MarginInterval;22.3829431
SSRM;HistoricalVolatility;3.4645418
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3936254
STLC;HistoricalVolatility;4.4472136
STLC;LiquidityPremium;0
STLC;MarginInterval;13.3416407
STN;HistoricalVolatility;2.2699379
STN;LiquidityPremium;0
STN;MarginInterval;6.8098136
SU;HistoricalVolatility;3.1882200
SU;LiquidityPremium;0
SU;MarginInterval;9.5646600
SVM;HistoricalVolatility;4.5293205
SVM;LiquidityPremium;0
SVM;MarginInterval;13.5879616
SW;HistoricalVolatility;3.2005479
SW;LiquidityPremium;0
SW;MarginInterval;9.6016438
SXA;HistoricalVolatility;3.0755030
SXA;LiquidityPremium;0
SXA;MarginInterval;9.2265089
SXB;HistoricalVolatility;1.5384118
SXB;LiquidityPremium;0
SXB;MarginInterval;4.6152354
SXD;HistoricalVolatility;2.2728123
SXD;LiquidityPremium;0
SXD;MarginInterval;6.8184370
SXF;HistoricalVolatility;1.4679777
SXF;LiquidityPremium;0
SXF;MarginInterval;4.4039330
SXG;HistoricalVolatility;1.5298081
SXG;LiquidityPremium;0
SXG;MarginInterval;4.5894243
SXH;HistoricalVolatility;2.1943225
SXH;LiquidityPremium;0
SXH;MarginInterval;6.5829674
SXJ;HistoricalVolatility;1.5737131
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.7211393
SXK;HistoricalVolatility;1.5751445
SXK;LiquidityPremium;0
SXK;MarginInterval;4.7254334
SXM;HistoricalVolatility;1.4679777
SXM;LiquidityPremium;0
SXM;MarginInterval;4.4039330
SXO;HistoricalVolatility;1.4313624
SXO;LiquidityPremium;0
SXO;MarginInterval;4.2940871
SXR;HistoricalVolatility;1.6926901
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0780704
SXS;HistoricalVolatility;1.3172826
SXS;LiquidityPremium;0
SXS;MarginInterval;3.9518478
SXT;HistoricalVolatility;1.2452893
SXT;LiquidityPremium;0
SXT;MarginInterval;3.7358680
SXU;HistoricalVolatility;1.2592131
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7776392
SXV;HistoricalVolatility;1.2542366
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7627097
SXW;HistoricalVolatility;1.6900693
SXW;LiquidityPremium;0
SXW;MarginInterval;5.0702079
SXY;HistoricalVolatility;2.9264117
SXY;LiquidityPremium;0
SXY;MarginInterval;8.7792350
T;HistoricalVolatility;1.3952069
T;LiquidityPremium;0
T;MarginInterval;4.1856207
TA;HistoricalVolatility;2.1400048
TA;LiquidityPremium;0
TA;MarginInterval;6.4200145
TCL.A;HistoricalVolatility;2.4940837
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4822511
TCN;HistoricalVolatility;2.8445592
TCN;LiquidityPremium;0
TCN;MarginInterval;8.5336777
TD;HistoricalVolatility;1.7896156
TD;LiquidityPremium;0
TD;MarginInterval;5.3688469
TECH;HistoricalVolatility;2.9333354
TECH;LiquidityPremium;0
TECH;MarginInterval;8.8000063
TECK.B;HistoricalVolatility;4.5124330
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.5372990
TFII;HistoricalVolatility;2.9187807
TFII;LiquidityPremium;0
TFII;MarginInterval;8.7563421
TIH;HistoricalVolatility;1.8775482
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6326445
TIXT;HistoricalVolatility;2.8912181
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6736544
TLRY;HistoricalVolatility;6.9201857
TLRY;LiquidityPremium;0
TLRY;MarginInterval;20.7605570
TLRY1;HistoricalVolatility;7.1739909
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5219728
TOU;HistoricalVolatility;3.3019113
TOU;LiquidityPremium;0
TOU;MarginInterval;9.9057338
TOY;HistoricalVolatility;2.8233167
TOY;LiquidityPremium;0
TOY;MarginInterval;8.4699501
TPZ;HistoricalVolatility;2.2872095
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.8616285
TRI;HistoricalVolatility;1.8174250
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4522751
TRP;HistoricalVolatility;1.6467741
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9403223
TRQ;HistoricalVolatility;4.8087076
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.4261228
TSU;HistoricalVolatility;2.7092982
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1278945
TVE;HistoricalVolatility;4.4927365
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4782096
TXG;HistoricalVolatility;5.8302348
TXG;LiquidityPremium;0
TXG;MarginInterval;17.4907044
UNS;HistoricalVolatility;2.3472344
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0417033
USX;HistoricalVolatility;0.7559992
USX;LiquidityPremium;0
USX;MarginInterval;2.2679976
VAB;HistoricalVolatility;0.6341700
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9025100
VET;HistoricalVolatility;4.0397502
VET;LiquidityPremium;0
VET;MarginInterval;12.1192505
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5818662
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7455987
VGCX;HistoricalVolatility;5.1121777
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.3365330
VLNS;HistoricalVolatility;7.7000953
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.1002859
VOYG;HistoricalVolatility;18.0927141
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.2781423
VSB;HistoricalVolatility;0.3053362
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9160086
VSC;HistoricalVolatility;0.3997785
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1993356
WCN;HistoricalVolatility;2.1004285
WCN;LiquidityPremium;0
WCN;MarginInterval;6.3012854
WCP;HistoricalVolatility;5.5547044
WCP;LiquidityPremium;0
WCP;MarginInterval;16.6641132
WDO;HistoricalVolatility;4.7293532
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1880595
WEED;HistoricalVolatility;7.9625563
WEED;LiquidityPremium;0
WEED;MarginInterval;23.8876690
WELL;HistoricalVolatility;3.8685381
WELL;LiquidityPremium;0
WELL;MarginInterval;11.6056142
WFG;HistoricalVolatility;3.3468731
WFG;LiquidityPremium;0
WFG;MarginInterval;10.0406194
WN;HistoricalVolatility;1.5189461
WN;LiquidityPremium;0
WN;MarginInterval;4.5568384
WPM;HistoricalVolatility;3.4728988
WPM;LiquidityPremium;0
WPM;MarginInterval;10.4186963
WPRT;HistoricalVolatility;5.5502554
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.6507661
WSP;HistoricalVolatility;2.0812488
WSP;LiquidityPremium;0
WSP;MarginInterval;6.2437464
WTE;HistoricalVolatility;2.3498443
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0495330
X;HistoricalVolatility;1.9813066
X;LiquidityPremium;0
X;MarginInterval;5.9439197
XBC;HistoricalVolatility;7.4849261
XBC;LiquidityPremium;0
XBC;MarginInterval;22.4547782
XCB;HistoricalVolatility;0.4427036
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3281109
XDV;HistoricalVolatility;1.2017817
XDV;LiquidityPremium;0
XDV;MarginInterval;3.6053452
XEG;HistoricalVolatility;2.8911248
XEG;LiquidityPremium;0
XEG;MarginInterval;8.6733744
XFN;HistoricalVolatility;1.4784148
XFN;LiquidityPremium;0
XFN;MarginInterval;4.4352444
XGD;HistoricalVolatility;2.8683877
XGD;LiquidityPremium;0
XGD;MarginInterval;8.6051630
XIC;HistoricalVolatility;1.4145410
XIC;LiquidityPremium;0
XIC;MarginInterval;4.2436231
XIN;HistoricalVolatility;1.4414463
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3243389
XIU;HistoricalVolatility;1.3556397
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0669191
XRE;HistoricalVolatility;1.6422402
XRE;LiquidityPremium;0
XRE;MarginInterval;4.9267206
XSB;HistoricalVolatility;0.2273753
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6821258
XSP;HistoricalVolatility;1.7375380
XSP;LiquidityPremium;0
XSP;MarginInterval;5.2126140
XSU;HistoricalVolatility;2.0786450
XSU;LiquidityPremium;0
XSU;MarginInterval;6.2359350
YRI;HistoricalVolatility;3.7001212
YRI;LiquidityPremium;0
YRI;MarginInterval;11.1003636
ZAG;HistoricalVolatility;0.6453176
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9359527
ZBK;HistoricalVolatility;2.0964869
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2894607
ZCN;HistoricalVolatility;1.4567795
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.3703386
ZDM;HistoricalVolatility;1.5629158
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6887473
ZEB;HistoricalVolatility;1.5486143
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.6458429
ZHY;HistoricalVolatility;1.1664622
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.4993867
ZLB;HistoricalVolatility;1.1224896
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3674688
ZPR;HistoricalVolatility;1.0622033
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1866098
ZQQ;HistoricalVolatility;2.3489453
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.0468359
ZSP;HistoricalVolatility;1.5769059
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7307177
ZUB;HistoricalVolatility;2.6601196
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9803587
ZUE;HistoricalVolatility;1.8603542
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5810627
ZUQ;HistoricalVolatility;1.3744405
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1233214
ZUT;HistoricalVolatility;1.4346820
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3040461
