GOOS;HistoricalVolatility;3.8842652
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.6527955
GRTu;HistoricalVolatility;1.7427396
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2282189
GS;HistoricalVolatility;2.2462133
GS;LiquidityPremium;0
GS;MarginInterval;6.7386398
GTE;HistoricalVolatility;2.8540074
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5620221
GUD;HistoricalVolatility;1.6120412
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8361236
GUY;HistoricalVolatility;5.3490823
GUY;LiquidityPremium;0
GUY;MarginInterval;16.0472468
GWO;HistoricalVolatility;1.3794521
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1383563
H;HistoricalVolatility;0.9715186
H;LiquidityPremium;0
H;MarginInterval;2.9145559
HBC;HistoricalVolatility;2.594991
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7849729
HBM;HistoricalVolatility;3.6197653
HBM;LiquidityPremium;0
HBM;MarginInterval;10.859296
HCG;HistoricalVolatility;2.7468077
HCG;LiquidityPremium;0
HCG;MarginInterval;8.240423
HEXO;HistoricalVolatility;5.1258413
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.377524
HGD;HistoricalVolatility;4.7348992
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2046975
HGU;HistoricalVolatility;4.7083809
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1251426
HMMJ;HistoricalVolatility;3.9274802
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.7824407
HND;HistoricalVolatility;7.3240729
HND;LiquidityPremium;0
HND;MarginInterval;21.9722188
HNU;HistoricalVolatility;7.2740261
HNU;LiquidityPremium;0
HNU;MarginInterval;21.8220783
HOD;HistoricalVolatility;4.0199484
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0598451
HOU;HistoricalVolatility;3.9869852
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9609557
HPR;HistoricalVolatility;0.6571075
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9713226
HRu;HistoricalVolatility;1.4235534
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2706603
HSE;HistoricalVolatility;2.0355784
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1067353
HXT;HistoricalVolatility;0.7640853
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2922559
IAG;HistoricalVolatility;1.6671443
IAG;LiquidityPremium;0
IAG;MarginInterval;5.001433
IFC;HistoricalVolatility;1.23971
IFC;LiquidityPremium;0
IFC;MarginInterval;3.71913
IFP;HistoricalVolatility;3.214281
IFP;LiquidityPremium;0
IFP;MarginInterval;9.642843
IGM;HistoricalVolatility;1.3253773
IGM;LiquidityPremium;0
IGM;MarginInterval;3.976132
IMG;HistoricalVolatility;3.7011194
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1033583
IMO;HistoricalVolatility;1.622865
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8685949
INE;HistoricalVolatility;1.7150367
INE;LiquidityPremium;0
INE;MarginInterval;5.1451102
IPL;HistoricalVolatility;1.3478176
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0434527
ITP;HistoricalVolatility;2.9241983
ITP;LiquidityPremium;0
ITP;MarginInterval;8.772595
IVN;HistoricalVolatility;3.9956837
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9870511
JE;HistoricalVolatility;2.2337101
JE;LiquidityPremium;0
JE;MarginInterval;6.7011303
JWEL;HistoricalVolatility;2.1306359
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.3919078
K;HistoricalVolatility;3.2483073
K;LiquidityPremium;0
K;MarginInterval;9.7449219
KDX1;HistoricalVolatility;3.8569892
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.5709677
KEL;HistoricalVolatility;2.8939393
KEL;LiquidityPremium;0
KEL;MarginInterval;8.6818178
KEY;HistoricalVolatility;1.5370148
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6110443
KL;HistoricalVolatility;2.998634
KL;LiquidityPremium;0
KL;MarginInterval;8.9959021
KML;HistoricalVolatility;1.4773656
KML;LiquidityPremium;0
KML;MarginInterval;4.4320969
KRT;HistoricalVolatility;1.4694318
KRT;LiquidityPremium;0
KRT;MarginInterval;4.4082953
KXS;HistoricalVolatility;2.6657951
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9973852
L;HistoricalVolatility;1.1894856
L;LiquidityPremium;0
L;MarginInterval;3.5684567
L1;HistoricalVolatility;2.333332
L1;LiquidityPremium;0
L1;MarginInterval;6.9999959
LAC;HistoricalVolatility;6.349346
LAC;LiquidityPremium;0
LAC;MarginInterval;19.0480381
LB;HistoricalVolatility;1.2887698
LB;LiquidityPremium;0
LB;MarginInterval;3.8663094
LGB;HistoricalVolatility;0.7883005
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3649015
LGO;HistoricalVolatility;5.639554
LGO;LiquidityPremium;0
LGO;MarginInterval;16.9186621
LIF;HistoricalVolatility;2.4770253
LIF;LiquidityPremium;0
LIF;MarginInterval;7.431076
LNR;HistoricalVolatility;2.5899264
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7697791
LUN;HistoricalVolatility;3.4558528
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3675583
MAG;HistoricalVolatility;3.2483484
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7450451
MAXR;HistoricalVolatility;5.5677308
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.7031925
MDI;HistoricalVolatility;2.9866481
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9599444
MEG;HistoricalVolatility;4.4210497
MEG;LiquidityPremium;0
MEG;MarginInterval;13.2631492
MFC;HistoricalVolatility;1.9956457
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9869371
MFI;HistoricalVolatility;1.6008767
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8026302
MG;HistoricalVolatility;2.0258254
MG;LiquidityPremium;0
MG;MarginInterval;6.0774761
MIC;HistoricalVolatility;1.4919987
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4759961
MNW1;HistoricalVolatility;2.423916
MNW1;LiquidityPremium;0
MNW1;MarginInterval;7.271748
MRE;HistoricalVolatility;2.5419253
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6257758
MRU;HistoricalVolatility;1.2276282
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6828847
MTL;HistoricalVolatility;1.8610417
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5831251
MTY;HistoricalVolatility;1.5451487
MTY;LiquidityPremium;0
MTY;MarginInterval;4.635446
MUX;HistoricalVolatility;4.2991449
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8974346
MX;HistoricalVolatility;2.3240193
MX;LiquidityPremium;0
MX;MarginInterval;6.972058
NA;HistoricalVolatility;1.2468159
NA;LiquidityPremium;0
NA;MarginInterval;3.7404478
NEPT;HistoricalVolatility;5.6110084
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.8330252
NFI;HistoricalVolatility;1.9978586
NFI;LiquidityPremium;0
NFI;MarginInterval;5.9935759
NG;HistoricalVolatility;4.1706872
NG;LiquidityPremium;0
NG;MarginInterval;12.5120617
NGD;HistoricalVolatility;4.4629047
NGD;LiquidityPremium;0
NGD;MarginInterval;13.3887142
NPI;HistoricalVolatility;1.2952902
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8858705
NSU;HistoricalVolatility;3.595007
NSU;LiquidityPremium;0
NSU;MarginInterval;10.7850211
NTR;HistoricalVolatility;1.6381738
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9145213
NVA;HistoricalVolatility;3.1688773
NVA;LiquidityPremium;0
NVA;MarginInterval;9.5066319
NVUu;HistoricalVolatility;1.3420614
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0261842
NWC;HistoricalVolatility;1.3586892
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0760677
NWHu;HistoricalVolatility;0.9441269
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8323807
OGC;HistoricalVolatility;4.1246183
OGC;LiquidityPremium;0
OGC;MarginInterval;12.373855
OIS;HistoricalVolatility;0.0341005
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1023014
ONEX;HistoricalVolatility;1.4550662
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3651985
ONX;HistoricalVolatility;0.0341005
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1023014
OR;HistoricalVolatility;2.1278046
OR;LiquidityPremium;0
OR;MarginInterval;6.3834137
ORL;HistoricalVolatility;3.8093951
ORL;LiquidityPremium;0
ORL;MarginInterval;11.4281852
OSB;HistoricalVolatility;2.6861049
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0583148
OSK;HistoricalVolatility;5.2818596
OSK;LiquidityPremium;0
OSK;MarginInterval;15.8455787
OTEX;HistoricalVolatility;1.8752528
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6257584
PAAS;HistoricalVolatility;2.9939818
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9819455
PBH;HistoricalVolatility;2.1001967
PBH;LiquidityPremium;0
PBH;MarginInterval;6.30059
PD;HistoricalVolatility;3.224205
PD;LiquidityPremium;0
PD;MarginInterval;9.672615
PEY;HistoricalVolatility;2.3795245
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1385734
PG;HistoricalVolatility;3.7236501
PG;LiquidityPremium;0
PG;MarginInterval;11.1709504
PKI;HistoricalVolatility;1.8022047
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4066141
PONY;HistoricalVolatility;3.7916007
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3748021
POT1;HistoricalVolatility;2.1620983
POT1;LiquidityPremium;0
POT1;MarginInterval;6.486295
POU;HistoricalVolatility;3.5039142
POU;LiquidityPremium;0
POU;MarginInterval;10.5117427
POW;HistoricalVolatility;1.4141932
POW;LiquidityPremium;0
POW;MarginInterval;4.2425795
PPL;HistoricalVolatility;1.410937
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2328111
PPL2;HistoricalVolatility;1.5927585
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7782754
PSI;HistoricalVolatility;2.1668673
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5006019
PSK;HistoricalVolatility;1.926752
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7802561
PVG;HistoricalVolatility;4.1293756
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3881269
PWF;HistoricalVolatility;1.3169841
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9509522
PXT;HistoricalVolatility;2.755371
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2661131
QBR.B;HistoricalVolatility;1.5277053
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.583116
QSR;HistoricalVolatility;1.5159051
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5477153
RBA;HistoricalVolatility;1.9759346
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9278039
RCI.B;HistoricalVolatility;1.3097968
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9293904
REAL;HistoricalVolatility;4.6623255
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9869766
REIu;HistoricalVolatility;1.1555574
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4666722
RFP;HistoricalVolatility;3.5770325
RFP;LiquidityPremium;0
RFP;MarginInterval;10.7310976
RFP1;HistoricalVolatility;3.4155858
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.2467573
RNW;HistoricalVolatility;1.3289388
RNW;LiquidityPremium;0
RNW;MarginInterval;3.9868164
ROOT;HistoricalVolatility;4.6696798
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.0090395
RUS;HistoricalVolatility;1.9032833
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7098499
RY;HistoricalVolatility;1.2454908
RY;LiquidityPremium;0
RY;MarginInterval;3.7364723
SAP;HistoricalVolatility;1.3662319
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0986958
SCF;HistoricalVolatility;0.7872804
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3618411
SCL;HistoricalVolatility;2.1071741
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3215222
SEA;HistoricalVolatility;3.3997253
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1991758
SES;HistoricalVolatility;2.5752327
SES;LiquidityPremium;0
SES;MarginInterval;7.725698
SGY;HistoricalVolatility;3.263205
SGY;LiquidityPremium;0
SGY;MarginInterval;9.789615
SHOP;HistoricalVolatility;3.6186855
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.8560565
SIA;HistoricalVolatility;0.9837474
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9512421
SIS;HistoricalVolatility;3.5482541
SIS;LiquidityPremium;0
SIS;MarginInterval;10.6447624
SJ;HistoricalVolatility;1.6152212
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8456636
SJR.B;HistoricalVolatility;1.1744456
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5233367
SLF;HistoricalVolatility;1.7370869
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2112608
SMF;HistoricalVolatility;3.9450999
SMF;LiquidityPremium;0
SMF;MarginInterval;11.8352998
SNC;HistoricalVolatility;1.8032057
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4096172
SOY;HistoricalVolatility;3.14223
SOY;LiquidityPremium;0
SOY;MarginInterval;9.4266899
SPB;HistoricalVolatility;1.7544391
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2633174
SRUu;HistoricalVolatility;1.2421671
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7265012
SSL;HistoricalVolatility;3.495257
SSL;LiquidityPremium;0
SSL;MarginInterval;10.4857709
SSRM;HistoricalVolatility;3.6128457
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8385372
STLC;HistoricalVolatility;2.631719
STLC;LiquidityPremium;0
STLC;MarginInterval;7.8951571
STN;HistoricalVolatility;1.8017868
STN;LiquidityPremium;0
STN;MarginInterval;5.4053605
SU;HistoricalVolatility;2.0528136
SU;LiquidityPremium;0
SU;MarginInterval;6.1584409
SVM;HistoricalVolatility;4.0461833
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1385498
SW;HistoricalVolatility;3.1751705
SW;LiquidityPremium;0
SW;MarginInterval;9.5255114
SXA;HistoricalVolatility;2.4052123
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2156368
SXB;HistoricalVolatility;1.0814992
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2444976
SXF;HistoricalVolatility;1.0506217
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1518652
SXH;HistoricalVolatility;1.4943635
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4830906
SXJ;HistoricalVolatility;1.0809195
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2427584
SXK;HistoricalVolatility;0.6779846
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0339537
SXM;HistoricalVolatility;1.0506217
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1518652
SXO;HistoricalVolatility;1.0069022
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0207066
SXU;HistoricalVolatility;0.63686
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9105801
SXV;HistoricalVolatility;0.8452542
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5357627
SXY;HistoricalVolatility;1.7645157
SXY;LiquidityPremium;0
SXY;MarginInterval;5.293547
T;HistoricalVolatility;1.1495393
T;LiquidityPremium;0
T;MarginInterval;3.4486178
TA;HistoricalVolatility;1.681418
TA;LiquidityPremium;0
TA;MarginInterval;5.044254
TCL.A;HistoricalVolatility;2.336752
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0102559
TCN;HistoricalVolatility;1.6542032
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9626096
TCW;HistoricalVolatility;3.9297819
TCW;LiquidityPremium;0
TCW;MarginInterval;11.7893457
TD;HistoricalVolatility;1.1761483
TD;LiquidityPremium;0.3689879
TD;MarginInterval;3.5284449
TECK.B;HistoricalVolatility;3.4706995
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4120986
TFII;HistoricalVolatility;1.9653829
TFII;LiquidityPremium;0
TFII;MarginInterval;5.8961487
TH;HistoricalVolatility;4.8814862
TH;LiquidityPremium;0
TH;MarginInterval;14.6444585
THO;HistoricalVolatility;5.5766434
THO;LiquidityPremium;0
THO;MarginInterval;16.7299302
TIH;HistoricalVolatility;1.5669975
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7009924
TOG;HistoricalVolatility;3.1091569
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3274706
TOU;HistoricalVolatility;2.3000209
TOU;LiquidityPremium;0
TOU;MarginInterval;6.9000627
TOY;HistoricalVolatility;1.9890881
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9672644
TRI;HistoricalVolatility;1.4709084
TRI;LiquidityPremium;0
TRI;MarginInterval;4.4127251
TRI1;HistoricalVolatility;1.4694318
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.4082953
TRP;HistoricalVolatility;1.1606456
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4819368
TRQ;HistoricalVolatility;3.4248599
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2745796
TRST;HistoricalVolatility;5.3631466
TRST;LiquidityPremium;0
TRST;MarginInterval;16.0894398
TSGI;HistoricalVolatility;2.99813
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9943899
TXG;HistoricalVolatility;4.1429712
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4289137
U;HistoricalVolatility;1.8402614
U;LiquidityPremium;0
U;MarginInterval;5.5207843
UFS;HistoricalVolatility;2.4807139
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4421418
UNS;HistoricalVolatility;1.7765707
UNS;LiquidityPremium;0
UNS;MarginInterval;5.329712
USX;HistoricalVolatility;0.5760628
USX;LiquidityPremium;0
USX;MarginInterval;1.7281884
VAB;HistoricalVolatility;0.2757861
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8273584
VET;HistoricalVolatility;1.9328387
VET;LiquidityPremium;0
VET;MarginInterval;5.798516
VET1;HistoricalVolatility;2.6842108
VET1;LiquidityPremium;0
VET1;MarginInterval;8.0526324
VFV;HistoricalVolatility;1.0232465
VFV;LiquidityPremium;0
VFV;MarginInterval;3.0697394
VII;HistoricalVolatility;2.7837343
VII;LiquidityPremium;0
VII;MarginInterval;8.3512029
VSB;HistoricalVolatility;0.12718
VSB;LiquidityPremium;0
VSB;MarginInterval;0.38154
VSC;HistoricalVolatility;0.148047
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4441411
VUN;HistoricalVolatility;0.9926645
VUN;LiquidityPremium;0
VUN;MarginInterval;2.9779935
WCN;HistoricalVolatility;1.562225
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6866751
WCP;HistoricalVolatility;2.6806643
WCP;LiquidityPremium;0
WCP;MarginInterval;8.041993
WEED;HistoricalVolatility;5.8864575
WEED;LiquidityPremium;0
WEED;MarginInterval;17.6593726
WFT;HistoricalVolatility;2.7465758
WFT;LiquidityPremium;0
WFT;MarginInterval;8.2397274
WJA;HistoricalVolatility;1.9786043
WJA;LiquidityPremium;0
WJA;MarginInterval;5.9358129
WJX;HistoricalVolatility;2.3150156
WJX;LiquidityPremium;0
WJX;MarginInterval;6.9450467
WN;HistoricalVolatility;1.1757281
WN;LiquidityPremium;0
WN;MarginInterval;3.5271842
WPK;HistoricalVolatility;1.8913463
WPK;LiquidityPremium;0
WPK;MarginInterval;5.6740389
WPM;HistoricalVolatility;2.9262692
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7788075
WPRT;HistoricalVolatility;4.2487117
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7461352
WSP;HistoricalVolatility;1.5065978
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5197933
WTE;HistoricalVolatility;1.855139
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5654169
X;HistoricalVolatility;1.3457172
X;LiquidityPremium;0
X;MarginInterval;4.0371517
XCB;HistoricalVolatility;0.2789118
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8367354
XDV;HistoricalVolatility;0.8289406
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4868219
XEG;HistoricalVolatility;1.7336122
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2008366
XFN;HistoricalVolatility;1.0387995
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1163985
XGD;HistoricalVolatility;2.3685697
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1057092
XIC;HistoricalVolatility;0.9527297
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8581892
XIN;HistoricalVolatility;1.2263826
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6791477
XIU;HistoricalVolatility;0.9936258
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9808775
XMA;HistoricalVolatility;1.8392114
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5176343
XRE;HistoricalVolatility;0.855774
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5673219
XSB;HistoricalVolatility;0.1398447
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4195342
XSP;HistoricalVolatility;1.0912196
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2736588
XSU;HistoricalVolatility;1.3864631
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1593892
YRI;HistoricalVolatility;3.2577909
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7733726
ZAG;HistoricalVolatility;0.2601961
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7805884
ZCM;HistoricalVolatility;0.2896543
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8689628
ZCN;HistoricalVolatility;0.7691618
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3074855
ZDM;HistoricalVolatility;1.0061958
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0185875
ZDV;HistoricalVolatility;0.6417962
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9253885
ZEA;HistoricalVolatility;0.826935
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.480805
ZEB;HistoricalVolatility;0.7605363
ZEB;LiquidityPremium;0.5271455
ZEB;MarginInterval;2.2816089
ZEO;HistoricalVolatility;1.4067405
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.2202214
ZEQ;HistoricalVolatility;0.9055887
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7167662
ZFL;HistoricalVolatility;0.5568827
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6706481
ZHY;HistoricalVolatility;0.5375098
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6125294
ZLB;HistoricalVolatility;0.519461
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5583831
ZPR;HistoricalVolatility;0.568847
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7065409
ZQQ;HistoricalVolatility;1.4635189
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3905567
ZSP;HistoricalVolatility;0.994608
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9838239
ZUB;HistoricalVolatility;1.3941538
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1824614
ZUE;HistoricalVolatility;1.0618388
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.1855164
ZUT;HistoricalVolatility;0.7324091
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1972274
ZZZ;HistoricalVolatility;2.0935796
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2807388
