SDV23DC15;MarginInterval;3.5097574
SDV24DC20;HistoricalVolatility;0.9366978
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5097574
SDV25DC19;HistoricalVolatility;0.9366978
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5097574
SEA;HistoricalVolatility;3.3870970
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1612910
SEG;HistoricalVolatility;1.0596580
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1789740
SHOP;HistoricalVolatility;3.7900221
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.3700664
SIA;HistoricalVolatility;1.2200612
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6601836
SIL;HistoricalVolatility;5.5475478
SIL;LiquidityPremium;0
SIL;MarginInterval;16.6426433
SIS;HistoricalVolatility;3.4222059
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2666176
SJ;HistoricalVolatility;1.7787034
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3361103
SJR.B;HistoricalVolatility;2.0200720
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.0602161
SLF;HistoricalVolatility;1.4985668
SLF;LiquidityPremium;0
SLF;MarginInterval;4.4957004
SMUu;HistoricalVolatility;1.7102832
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1308495
SNC;HistoricalVolatility;2.4691439
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4074316
SOY;HistoricalVolatility;3.8293898
SOY;LiquidityPremium;0
SOY;MarginInterval;11.4881693
SPB;HistoricalVolatility;1.8520068
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5560205
SRUu;HistoricalVolatility;1.5609830
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6829489
SSL;HistoricalVolatility;6.8401888
SSL;LiquidityPremium;0
SSL;MarginInterval;20.5205665
SSRM;HistoricalVolatility;3.3876844
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1630532
STLC;HistoricalVolatility;4.6100739
STLC;LiquidityPremium;0
STLC;MarginInterval;13.8302217
STN;HistoricalVolatility;2.2056585
STN;LiquidityPremium;0
STN;MarginInterval;6.6169754
SU;HistoricalVolatility;3.2029670
SU;LiquidityPremium;0
SU;MarginInterval;9.6089011
SVM;HistoricalVolatility;4.0856915
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2570746
SW;HistoricalVolatility;3.1389886
SW;LiquidityPremium;0
SW;MarginInterval;9.4169658
SXA;HistoricalVolatility;2.5562952
SXA;LiquidityPremium;0
SXA;MarginInterval;7.6688856
SXB;HistoricalVolatility;1.1855162
SXB;LiquidityPremium;0
SXB;MarginInterval;3.5565487
SXF;HistoricalVolatility;1.1109104
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3327312
SXH;HistoricalVolatility;1.4654317
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3962950
SXJ;HistoricalVolatility;1.1371093
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4113278
SXK;HistoricalVolatility;1.2260766
SXK;LiquidityPremium;0
SXK;MarginInterval;3.6782299
SXM;HistoricalVolatility;1.1109104
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3327312
SXO;HistoricalVolatility;1.0746379
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2239138
SXU;HistoricalVolatility;0.9381119
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8143356
SXV;HistoricalVolatility;1.0785548
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2356645
SXY;HistoricalVolatility;2.5694501
SXY;LiquidityPremium;0
SXY;MarginInterval;7.7083502
T;HistoricalVolatility;1.0231137
T;LiquidityPremium;0
T;MarginInterval;3.0693412
TA;HistoricalVolatility;1.7733431
TA;LiquidityPremium;0
TA;MarginInterval;5.3200294
TCL.A;HistoricalVolatility;2.3118783
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9356350
TCN;HistoricalVolatility;2.2325464
TCN;LiquidityPremium;0
TCN;MarginInterval;6.6976393
TD;HistoricalVolatility;1.4459417
TD;LiquidityPremium;0
TD;MarginInterval;4.3378252
TECH;HistoricalVolatility;1.2836532
TECH;LiquidityPremium;0
TECH;MarginInterval;3.8509596
TECK.B;HistoricalVolatility;4.2901656
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.8704968
TFII;HistoricalVolatility;2.7586439
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2759318
TIH;HistoricalVolatility;1.5901798
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7705395
TLRY;HistoricalVolatility;5.7835550
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.3506649
TLRY1;HistoricalVolatility;7.3621190
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0863570
TOU;HistoricalVolatility;3.1557816
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4673448
TOY;HistoricalVolatility;2.5488790
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6466371
TRI;HistoricalVolatility;1.7829583
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3488748
TRIL;HistoricalVolatility;14.5920228
TRIL;LiquidityPremium;0
TRIL;MarginInterval;43.7760683
TRP;HistoricalVolatility;1.3473054
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0419162
TRQ;HistoricalVolatility;4.9473819
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.8421457
TXG;HistoricalVolatility;4.9586950
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8760851
U1;HistoricalVolatility;3.5565962
U1;LiquidityPremium;0
U1;MarginInterval;10.6697887
UFS;HistoricalVolatility;2.7243918
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1731755
UNS;HistoricalVolatility;3.3796287
UNS;LiquidityPremium;0
UNS;MarginInterval;10.1388860
USX;HistoricalVolatility;0.6414077
USX;LiquidityPremium;0
USX;MarginInterval;1.9242232
VAB;HistoricalVolatility;0.4392442
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3177325
VET;HistoricalVolatility;3.7903183
VET;LiquidityPremium;0
VET;MarginInterval;11.3709550
VFF;HistoricalVolatility;4.8013932
VFF;LiquidityPremium;0
VFF;MarginInterval;14.4041795
VFV;HistoricalVolatility;1.1717082
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5151247
VGCX;HistoricalVolatility;4.8114047
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.4342140
VLNS;HistoricalVolatility;6.4995165
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.4985496
VSB;HistoricalVolatility;0.2247357
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6742070
VSC;HistoricalVolatility;0.3109981
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9329944
WCN;HistoricalVolatility;1.7255846
WCN;LiquidityPremium;0
WCN;MarginInterval;5.1767539
WCP;HistoricalVolatility;5.3625045
WCP;LiquidityPremium;0
WCP;MarginInterval;16.0875135
WDO;HistoricalVolatility;3.8407411
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5222233
WEED;HistoricalVolatility;4.7178771
WEED;LiquidityPremium;0
WEED;MarginInterval;14.1536313
WELL;HistoricalVolatility;3.3142499
WELL;LiquidityPremium;0
WELL;MarginInterval;9.9427496
WFG;HistoricalVolatility;2.9344247
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8032740
WN;HistoricalVolatility;1.3975168
WN;LiquidityPremium;0
WN;MarginInterval;4.1925503
WPM;HistoricalVolatility;3.0786539
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2359618
WPRT;HistoricalVolatility;5.5105057
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.5315171
WSP;HistoricalVolatility;1.8917596
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6752788
WTE;HistoricalVolatility;3.0494781
WTE;LiquidityPremium;0
WTE;MarginInterval;9.1484344
X;HistoricalVolatility;1.6628859
X;LiquidityPremium;0
X;MarginInterval;4.9886577
XBC;HistoricalVolatility;9.6601359
XBC;LiquidityPremium;0
XBC;MarginInterval;28.9804076
XCB;HistoricalVolatility;0.3275638
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9826913
XDV;HistoricalVolatility;0.8764662
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6293985
XEG;HistoricalVolatility;2.5397062
XEG;LiquidityPremium;0
XEG;MarginInterval;7.6191186
XFN;HistoricalVolatility;1.1322441
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3967323
XGD;HistoricalVolatility;2.3755533
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1266598
XIC;HistoricalVolatility;1.0278420
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0835261
XIN;HistoricalVolatility;1.1652992
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4958976
XIU;HistoricalVolatility;1.0079911
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0239733
XRE;HistoricalVolatility;1.2284535
XRE;LiquidityPremium;0
XRE;MarginInterval;3.6853606
XSB;HistoricalVolatility;0.1511591
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4534772
XSP;HistoricalVolatility;1.1479020
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4437061
XSU;HistoricalVolatility;1.6919300
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0757901
YRI;HistoricalVolatility;3.1231045
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3693136
ZAG;HistoricalVolatility;0.4627018
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3881054
ZBK;HistoricalVolatility;2.1028574
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3085723
ZCN;HistoricalVolatility;1.1006594
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.3019781
ZDM;HistoricalVolatility;1.2660483
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7981450
ZEB;HistoricalVolatility;1.1928937
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.5786811
ZHY;HistoricalVolatility;0.7302932
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1908796
ZLB;HistoricalVolatility;0.8567340
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5702021
ZPR;HistoricalVolatility;0.7519240
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2557719
ZQQ;HistoricalVolatility;1.5777133
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.7331400
ZSP;HistoricalVolatility;1.1652163
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.4956490
ZUB;HistoricalVolatility;2.4374482
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3123445
ZUE;HistoricalVolatility;1.2859353
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8578060
ZUQ;HistoricalVolatility;1.3311823
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9935468
ZUT;HistoricalVolatility;1.1479835
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4439506
