SDV;HistoricalVolatility;0.3704238
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3879586
SDV22DC16;HistoricalVolatility;0.3704238
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.3879586
SDV23DC15;HistoricalVolatility;0.6552875
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4553278
SDV24DC20;HistoricalVolatility;0.8510934
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1890023
SDV25DC19;HistoricalVolatility;0.8510934
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1890023
SDV26DC18;HistoricalVolatility;0.8510934
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1890023
SEA;HistoricalVolatility;4.2596678
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7790033
SEG;HistoricalVolatility;1.3951993
SEG;LiquidityPremium;0
SEG;MarginInterval;4.1855979
SES;HistoricalVolatility;3.8713725
SES;LiquidityPremium;0
SES;MarginInterval;11.6141176
SHOP;HistoricalVolatility;5.8061938
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.4185813
SIA;HistoricalVolatility;1.3200038
SIA;LiquidityPremium;0
SIA;MarginInterval;3.9600115
SIL;HistoricalVolatility;6.2456398
SIL;LiquidityPremium;0
SIL;MarginInterval;18.7369193
SIS;HistoricalVolatility;3.8686405
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6059214
SJ;HistoricalVolatility;2.0091594
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0274782
SJR.B;HistoricalVolatility;1.4848068
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4544203
SLF;HistoricalVolatility;1.7986861
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3960583
SMUu;HistoricalVolatility;3.3857476
SMUu;LiquidityPremium;0
SMUu;MarginInterval;10.1572429
SNC;HistoricalVolatility;2.4516435
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3549305
SOY;HistoricalVolatility;4.8179061
SOY;LiquidityPremium;0
SOY;MarginInterval;14.4537183
SPB;HistoricalVolatility;2.1952647
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5857942
SRUu;HistoricalVolatility;1.8409648
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.5228945
SSL;HistoricalVolatility;7.4026328
SSL;LiquidityPremium;0
SSL;MarginInterval;22.2078984
SSRM;HistoricalVolatility;3.4406985
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3220954
STLC;HistoricalVolatility;4.4967126
STLC;LiquidityPremium;0
STLC;MarginInterval;13.4901378
STN;HistoricalVolatility;2.2508916
STN;LiquidityPremium;0
STN;MarginInterval;6.7526747
SU;HistoricalVolatility;3.0389905
SU;LiquidityPremium;0
SU;MarginInterval;9.1169714
SVM;HistoricalVolatility;4.4731910
SVM;LiquidityPremium;0
SVM;MarginInterval;13.4195730
SW;HistoricalVolatility;3.2060171
SW;LiquidityPremium;0
SW;MarginInterval;9.6180514
SXA;HistoricalVolatility;3.0738023
SXA;LiquidityPremium;0
SXA;MarginInterval;9.2214069
SXB;HistoricalVolatility;1.5004171
SXB;LiquidityPremium;0
SXB;MarginInterval;4.5012512
SXD;HistoricalVolatility;2.1945087
SXD;LiquidityPremium;0
SXD;MarginInterval;6.5835262
SXF;HistoricalVolatility;1.4377251
SXF;LiquidityPremium;0
SXF;MarginInterval;4.3131752
SXG;HistoricalVolatility;1.4926737
SXG;LiquidityPremium;0
SXG;MarginInterval;4.4780211
SXH;HistoricalVolatility;2.2042119
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6126356
SXJ;HistoricalVolatility;1.5202614
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5607841
SXK;HistoricalVolatility;1.5215801
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5647403
SXM;HistoricalVolatility;1.4377251
SXM;LiquidityPremium;0
SXM;MarginInterval;4.3131752
SXO;HistoricalVolatility;1.4032699
SXO;LiquidityPremium;0
SXO;MarginInterval;4.2098096
SXR;HistoricalVolatility;1.6978214
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0934642
SXS;HistoricalVolatility;1.2280309
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6840928
SXT;HistoricalVolatility;1.1817679
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5453038
SXU;HistoricalVolatility;1.2747311
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8241934
SXV;HistoricalVolatility;1.2683645
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8050934
SXW;HistoricalVolatility;1.6564372
SXW;LiquidityPremium;0
SXW;MarginInterval;4.9693116
SXY;HistoricalVolatility;2.8067856
SXY;LiquidityPremium;0
SXY;MarginInterval;8.4203569
T;HistoricalVolatility;1.3329068
T;LiquidityPremium;0
T;MarginInterval;3.9987204
TA;HistoricalVolatility;2.1891566
TA;LiquidityPremium;0
TA;MarginInterval;6.5674699
TCL.A;HistoricalVolatility;2.4273774
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2821322
TCN;HistoricalVolatility;2.7959229
TCN;LiquidityPremium;0
TCN;MarginInterval;8.3877688
TD;HistoricalVolatility;1.7405184
TD;LiquidityPremium;0
TD;MarginInterval;5.2215551
TECH;HistoricalVolatility;2.9773936
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9321807
TECK.B;HistoricalVolatility;4.4284430
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.2853290
TFII;HistoricalVolatility;2.7879785
TFII;LiquidityPremium;0
TFII;MarginInterval;8.3639355
TIH;HistoricalVolatility;1.8368132
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5104395
TIXT;HistoricalVolatility;2.9286404
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7859212
TLRY;HistoricalVolatility;7.0505362
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.1516087
TLRY1;HistoricalVolatility;7.1776886
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5330658
TOU;HistoricalVolatility;3.2748089
TOU;LiquidityPremium;0
TOU;MarginInterval;9.8244268
TOY;HistoricalVolatility;2.6634699
TOY;LiquidityPremium;0
TOY;MarginInterval;7.9904096
TPZ;HistoricalVolatility;2.3178883
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9536649
TRI;HistoricalVolatility;1.8130368
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4391105
TRP;HistoricalVolatility;1.6969234
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0907702
TRQ;HistoricalVolatility;4.4218459
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.2655378
TSU;HistoricalVolatility;2.7200164
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1600491
TVE;HistoricalVolatility;4.4944955
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4834864
TXG;HistoricalVolatility;5.9935177
TXG;LiquidityPremium;0
TXG;MarginInterval;17.9805531
UNS;HistoricalVolatility;2.3047035
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9141104
USX;HistoricalVolatility;0.7580894
USX;LiquidityPremium;0
USX;MarginInterval;2.2742682
VAB;HistoricalVolatility;0.6550342
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9651026
VET;HistoricalVolatility;3.9333343
VET;LiquidityPremium;0
VET;MarginInterval;11.8000029
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5579763
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6739288
VGCX;HistoricalVolatility;5.0376340
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.1129021
VLNS;HistoricalVolatility;7.6939861
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.0819583
VOYG;HistoricalVolatility;17.9891405
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.9674216
VSB;HistoricalVolatility;0.3048404
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9145211
VSC;HistoricalVolatility;0.4029167
VSC;LiquidityPremium;0
VSC;MarginInterval;1.2087500
WCN;HistoricalVolatility;2.0321158
WCN;LiquidityPremium;0
WCN;MarginInterval;6.0963473
WCP;HistoricalVolatility;5.5006231
WCP;LiquidityPremium;0
WCP;MarginInterval;16.5018694
WDO;HistoricalVolatility;4.9228766
WDO;LiquidityPremium;0
WDO;MarginInterval;14.7686299
WEED;HistoricalVolatility;7.8374591
WEED;LiquidityPremium;0
WEED;MarginInterval;23.5123773
WELL;HistoricalVolatility;3.8630775
WELL;LiquidityPremium;0
WELL;MarginInterval;11.5892324
WFG;HistoricalVolatility;3.2725827
WFG;LiquidityPremium;0
WFG;MarginInterval;9.8177481
WN;HistoricalVolatility;1.5194565
WN;LiquidityPremium;0
WN;MarginInterval;4.5583694
WPM;HistoricalVolatility;3.3867215
WPM;LiquidityPremium;0
WPM;MarginInterval;10.1601645
WPRT;HistoricalVolatility;5.4735256
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.4205767
WSP;HistoricalVolatility;1.9945515
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9836546
WTE;HistoricalVolatility;2.3355893
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0067680
X;HistoricalVolatility;1.9650245
X;LiquidityPremium;0
X;MarginInterval;5.8950736
XBC;HistoricalVolatility;7.4594606
XBC;LiquidityPremium;0
XBC;MarginInterval;22.3783817
XCB;HistoricalVolatility;0.4588799
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3766396
XDV;HistoricalVolatility;1.1641200
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4923599
XEG;HistoricalVolatility;2.7688874
XEG;LiquidityPremium;0
XEG;MarginInterval;8.3066622
XFN;HistoricalVolatility;1.4415161
XFN;LiquidityPremium;0
XFN;MarginInterval;4.3245484
XGD;HistoricalVolatility;2.8663520
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5990560
XIC;HistoricalVolatility;1.3884875
XIC;LiquidityPremium;0
XIC;MarginInterval;4.1654624
XIN;HistoricalVolatility;1.3970728
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1912184
XIU;HistoricalVolatility;1.3302573
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9907718
XRE;HistoricalVolatility;1.6455695
XRE;LiquidityPremium;0
XRE;MarginInterval;4.9367086
XSB;HistoricalVolatility;0.2301208
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6903624
XSP;HistoricalVolatility;1.7351491
XSP;LiquidityPremium;0
XSP;MarginInterval;5.2054473
XSU;HistoricalVolatility;2.0692055
XSU;LiquidityPremium;0
XSU;MarginInterval;6.2076166
YRI;HistoricalVolatility;3.5474983
YRI;LiquidityPremium;0
YRI;MarginInterval;10.6424950
ZAG;HistoricalVolatility;0.6627071
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9881212
ZBK;HistoricalVolatility;2.0957105
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2871316
ZCN;HistoricalVolatility;1.4307092
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2921275
ZDM;HistoricalVolatility;1.5042546
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5127639
ZEB;HistoricalVolatility;1.4994502
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4983506
ZHY;HistoricalVolatility;1.2548487
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.7645461
ZLB;HistoricalVolatility;1.0939360
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2818081
ZPR;HistoricalVolatility;1.0472557
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1417672
ZQQ;HistoricalVolatility;2.3562021
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.0686062
ZSP;HistoricalVolatility;1.5774990
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7324971
ZUB;HistoricalVolatility;2.6340020
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9020060
ZUE;HistoricalVolatility;1.8662326
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5986977
ZUQ;HistoricalVolatility;1.3690407
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1071221
ZUT;HistoricalVolatility;1.4524410
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3573229
