SEA;HistoricalVolatility;4.2583072
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7749216
SEG;HistoricalVolatility;1.1565138
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4695414
SES;HistoricalVolatility;3.1396766
SES;LiquidityPremium;0
SES;MarginInterval;9.4190298
SHOP;HistoricalVolatility;3.9839450
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9518349
SIA;HistoricalVolatility;1.4022609
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2067827
SIL;HistoricalVolatility;4.5397779
SIL;LiquidityPremium;0
SIL;MarginInterval;13.6193336
SIS;HistoricalVolatility;2.2114491
SIS;LiquidityPremium;0
SIS;MarginInterval;6.6343473
SJ;HistoricalVolatility;2.2061332
SJ;LiquidityPremium;0
SJ;MarginInterval;6.6183997
SLF;HistoricalVolatility;1.6270104
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8810311
SOY;HistoricalVolatility;4.4249776
SOY;LiquidityPremium;0
SOY;MarginInterval;13.2749328
SPB;HistoricalVolatility;2.1399609
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4198828
SRU.UN;HistoricalVolatility;1.7279993
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.1839979
SSL;HistoricalVolatility;3.7483776
SSL;LiquidityPremium;0
SSL;MarginInterval;11.2451328
SSRM;HistoricalVolatility;5.4819244
SSRM;LiquidityPremium;0
SSRM;MarginInterval;16.4457731
STLC;HistoricalVolatility;3.6373416
STLC;LiquidityPremium;0
STLC;MarginInterval;10.9120247
STN;HistoricalVolatility;2.0391322
STN;LiquidityPremium;0
STN;MarginInterval;6.1173965
SU;HistoricalVolatility;2.3563131
SU;LiquidityPremium;0
SU;MarginInterval;7.0689394
SVI;HistoricalVolatility;3.2158793
SVI;LiquidityPremium;0
SVI;MarginInterval;9.6476378
SVM;HistoricalVolatility;4.1677288
SVM;LiquidityPremium;0
SVM;MarginInterval;12.5031864
SXA;HistoricalVolatility;2.6667654
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0002961
SXB;HistoricalVolatility;1.2656299
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7968896
SXD;HistoricalVolatility;1.6781694
SXD;LiquidityPremium;0
SXD;MarginInterval;5.0345082
SXF;HistoricalVolatility;1.1803717
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5411150
SXG;HistoricalVolatility;1.2830889
SXG;LiquidityPremium;0
SXG;MarginInterval;3.8492668
SXH;HistoricalVolatility;1.4705669
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4117008
SXJ;HistoricalVolatility;1.3734361
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1203083
SXK;HistoricalVolatility;1.3217736
SXK;LiquidityPremium;0
SXK;MarginInterval;3.9653207
SXM;HistoricalVolatility;1.1803717
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5411150
SXO;HistoricalVolatility;1.1484414
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4453243
SXR;HistoricalVolatility;1.4996855
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4990566
SXT;HistoricalVolatility;1.1581661
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4744984
SXU;HistoricalVolatility;1.3261469
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9784407
SXV;HistoricalVolatility;1.2943164
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8829493
SXW;HistoricalVolatility;1.4642334
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3927002
SXY;HistoricalVolatility;2.0478286
SXY;LiquidityPremium;0
SXY;MarginInterval;6.1434859
T;HistoricalVolatility;1.3638819
T;LiquidityPremium;0
T;MarginInterval;4.0916458
TA;HistoricalVolatility;2.2160695
TA;LiquidityPremium;0
TA;MarginInterval;6.6482084
TA1;HistoricalVolatility;1.7906771
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3720313
TCL.A;HistoricalVolatility;2.4411545
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3234634
TCN;HistoricalVolatility;3.0947001
TCN;LiquidityPremium;0
TCN;MarginInterval;9.2841002
TD;HistoricalVolatility;1.5654407
TD;LiquidityPremium;0
TD;MarginInterval;4.6963222
TECH;HistoricalVolatility;2.4595668
TECH;LiquidityPremium;0
TECH;MarginInterval;7.3787004
TECK.B;HistoricalVolatility;3.7442580
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.2327740
TFII;HistoricalVolatility;2.2346699
TFII;LiquidityPremium;0
TFII;MarginInterval;6.7040097
TIH;HistoricalVolatility;1.5298682
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5896045
TIXT;HistoricalVolatility;3.1785546
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.5356639
TLRY;HistoricalVolatility;5.3247812
TLRY;LiquidityPremium;0
TLRY;MarginInterval;15.9743436
TOU;HistoricalVolatility;2.5496693
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6490079
TOY;HistoricalVolatility;2.4687760
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4063281
TPZ;HistoricalVolatility;1.8208221
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.4624663
TRI;HistoricalVolatility;1.5035038
TRI;LiquidityPremium;0
TRI;MarginInterval;4.5105114
TRI1;HistoricalVolatility;1.4201261
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2603782
TRP;HistoricalVolatility;1.3633058
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0899173
TSU;HistoricalVolatility;2.8111979
TSU;LiquidityPremium;0
TSU;MarginInterval;8.4335938
TVE;HistoricalVolatility;3.7848584
TVE;LiquidityPremium;0
TVE;MarginInterval;11.3545753
TXG;HistoricalVolatility;4.7458748
TXG;LiquidityPremium;0
TXG;MarginInterval;14.2376245
USX;HistoricalVolatility;0.5542337
USX;LiquidityPremium;0
USX;MarginInterval;1.6627011
VAB;HistoricalVolatility;0.4510254
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3530761
VET;HistoricalVolatility;2.8968721
VET;LiquidityPremium;0
VET;MarginInterval;8.6906164
VFV;HistoricalVolatility;1.0548487
VFV;LiquidityPremium;0
VFV;MarginInterval;3.1645460
VGCX;HistoricalVolatility;4.6689839
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.0069517
VSB;HistoricalVolatility;0.2159129
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6477387
VSC;HistoricalVolatility;0.2811469
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8434408
WCN;HistoricalVolatility;1.7860480
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3581439
WCP;HistoricalVolatility;2.9261899
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7785697
WDO;HistoricalVolatility;4.0505118
WDO;LiquidityPremium;0
WDO;MarginInterval;12.1515354
WEED;HistoricalVolatility;10.1468070
WEED;LiquidityPremium;0
WEED;MarginInterval;30.4404209
WELL;HistoricalVolatility;3.1083827
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3251480
WFG;HistoricalVolatility;2.3691132
WFG;LiquidityPremium;0
WFG;MarginInterval;7.1073395
WN;HistoricalVolatility;1.4713966
WN;LiquidityPremium;0
WN;MarginInterval;4.4141897
WPM;HistoricalVolatility;2.8572761
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5718284
WSP;HistoricalVolatility;1.6712437
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0137311
WTE;HistoricalVolatility;2.0353899
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1061697
X;HistoricalVolatility;1.7190775
X;LiquidityPremium;0
X;MarginInterval;5.1572326
XCB;HistoricalVolatility;0.4591795
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3775386
XDV;HistoricalVolatility;0.9801477
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9404432
XEG;HistoricalVolatility;2.0167820
XEG;LiquidityPremium;0
XEG;MarginInterval;6.0503460
XFN;HistoricalVolatility;1.2096947
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6290841
XGD;HistoricalVolatility;2.4516933
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3550800
XIC;HistoricalVolatility;1.0948204
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2844613
XIN;HistoricalVolatility;1.0872213
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2616639
XIU;HistoricalVolatility;1.0815675
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2447025
XRE;HistoricalVolatility;1.5222674
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5668023
XSB;HistoricalVolatility;0.2071901
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6215702
XSP;HistoricalVolatility;1.1254447
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3763341
XSU;HistoricalVolatility;1.7052674
XSU;LiquidityPremium;0
XSU;MarginInterval;5.1158022
YRI1;HistoricalVolatility;3.8199907
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.4599720
ZAG;HistoricalVolatility;0.4574696
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3724089
ZBK;HistoricalVolatility;1.9613826
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.8841479
ZCN;HistoricalVolatility;1.1458402
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4375207
ZDM;HistoricalVolatility;1.0106095
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0318284
ZEB;HistoricalVolatility;1.3105176
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.9315527
ZHY;HistoricalVolatility;0.7846497
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3539490
ZIU;HistoricalVolatility;0.9403330
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.8209991
ZLB;HistoricalVolatility;1.0959755
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2879266
ZPR;HistoricalVolatility;0.8259566
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4778697
ZQQ;HistoricalVolatility;1.4640378
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3921134
ZSP;HistoricalVolatility;1.0469710
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1409129
ZUB;HistoricalVolatility;2.3432501
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.0297504
ZUE;HistoricalVolatility;1.1293978
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3881933
ZUQ;HistoricalVolatility;1.1770469
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.5311406
ZUT;HistoricalVolatility;1.3421698
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.0265093
